Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,34,,,,
2,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),3,2,4,,,,
3,down,Fatoumata Diawara & Angie Stone,Somaw,2,1,7,,,,
4,-,Omah Ley,Rema Calm Down,-,4,1,,,,
5,-,Damir Imamovic,Kad ja pođem draga,-,5,1,,,,
6,-,Marc Lavoine,Rue Fontaine,-,4,31,,,,
7,-,Jil Caplan,Tout c'qui nous sépare,-,2,39,,,,
8,-,Mory Kanté,Yeke Yeke,-,1,84,,,,
9,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),24,1,10,,,,
10,-,Baloji,Koffi - Le nègre blanc,-,7,2,,,,
11,up,Portico Quartet,Pompidou,17,1,21,,,,
12,-,El Gato Negro,Le tigre,-,5,3,,,,
13,-,Orquesta Alex Vanderberg,28º à l'ombre,-,8,4,,,,
14,-,Jean-Jacques Goldman,C'est ta chance,-,4,14,,,,
15,down,Ensemble Rasa,Kadi Ziedi Rudzisam,8,8,2,,,,
16,-,Jacques Dutronc,La fille du Père Noël,-,2,17,,,,
17,-,RAIOS,Bossa Negra,-,13,2,,,,
18,-,Amii Stewart,Knock On Wood (Rivisited Version),-,18,1,,,,
19,down,Toto Cutugno,L'italiano,7,4,15,,,,
