Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,5,1,150,,,,
2,-,Noordkaap,Arme Joe,-,2,24,,,,
3,down,Altın Gün,Süpürgesi Yoncadan (Single Version),1,1,48,,,,
4,-,Bill Whelan,Riverdance,-,4,1,,,,
5,-,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),-,1,1,,,,
6,-,Hamid Hamid,Notre Amour ce n'est pas n'importe,-,6,1,,,,
7,-,Tiken Jah Fakoly,Tata,-,7,1,,,,
8,down,Burna Boy,Last Last,4,2,14,,,,
9,-,Dj Jabato,Topic ft a7s - breaking me,-,2,19,,,,
10,-,Kurt Darren & Soweto Gospel Choir,Vulindlela,-,10,1,,,,
11,-,Maljean Willems,116ème rue,-,11,2,,,,
12,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,42,,,,
13,-,Buena Vista Social Club,A Tus Pies,-,2,7,,,,
14,-,Marc Lavoine,Rue Fontaine,-,4,5,,,,
15,-,Speaker radio Londres,Messages annonce du débarquement (6 juin 1944),-,15,1,,,,
16,-,Antoine Binant & Yann Pistien,Dreamery,-,16,1,,,,
17,-,Leesa Sklover,C Section Blues,-,4,1,,,,
18,-,Mabe Fratti,Algo Grandioso,-,18,1,,,,
19,-,Clannad,An Gleann,-,19,1,,,,
20,-,Édith Piaf,Le ça ira,-,20,1,,,,
21,-,Baul Meets Saz,Samaye Gele,-,21,1,,,,
22,-,Souad Massi,Ch’ta,-,15,1,,,,
23,down,Altın Gün,Cemalım,6,1,64,,,,
