Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,30,,,,
2,up,Nasser Alqatami,Adhan (Appel à la prière),3,2,3,,,,
3,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),4,1,6,,,,
4,up,Omar Metioui,Improvisación Modo Hiyáz Kabír,28,4,3,,,,
5,-,Mory Kanté,Yeke Yeke,-,1,83,,,,
6,-,Afida Turner,Barbichette Song,-,6,1,,,,
7,-,Baloji,Koffi - Le nègre blanc,-,7,1,,,,
8,-,Trio Neumann Sings Swing,Swe-danes Shuffle,-,8,1,,,,
9,-,Fatoumata Diawara & Angie Stone,Somaw,-,1,3,,,,
10,down,Alon Ohana,Taxim 4,5,5,3,,,,
11,-,Holistic World,International Music,-,4,22,,,,
12,-,Toto Cutugno,L'italiano,-,4,13,,,,
13,-,Carla Bruni,Le plus beau du quartier,-,3,15,,,,
14,down,Rafael Krux,Arabic Oud,7,7,3,,,,
15,-,Orchestre International du Vetex,Good Evening Kinshasa,-,15,3,,,,
16,-,Ayra Starr,Rhythm & Blues,-,1,11,,,,
17,-,Hermanos Gutiérrez,Low Sun,-,9,1,,,,
18,down,Ali Sabah,Min Wahi El-Lami,8,6,7,,,,
19,-,Portico Quartet,Pompidou,-,1,19,,,,
20,-,Moon Martin,Cadillac Walk,-,20,1,,,,
21,-,Ali Sabah,Sabah,-,21,3,,,,
22,-,Maurice El Médioni,Bienvenue/Abiadi,-,22,1,,,,
23,-,Jean-Jacques Goldman,Je commence demain,-,23,1,,,,
24,-,Sophie Cavez & Baltazar Montanaro,Ni huy ni non,-,8,2,,,,
25,down,Ahmed Bukhatir,Al Quran,16,9,3,,,,
26,-,Ahmed Bukhatir,Kitab Allah Nasheed,-,17,1,,,,
27,-,Claude François,Cette année-là,-,4,27,,,,
28,down,Wallak,Ajam,10,10,3,,,,
29,-,Lass,Sory (feat. Roberto Fonseca),-,29,1,,,,
