Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,María José Llergo,"RUEDA, RUEDA",3,1,3,,,,
2,up,Ayra Starr,Rush,2,1,31,,,,
3,-,Cesária Évora,Petit Pays,-,3,1,,,,
4,up,Mory Kanté,Yeke Yeke,8,1,77,,,,
5,-,Jacques Dutronc,Les playboys,-,2,13,,,,
6,-,Daniel Lavoie,Ils s'aiment,-,4,5,,,,
7,-,Paolo Conte,Come Di,-,2,5,,,,
8,down,Fatoumata Diawara & M,Massa Den,5,1,12,,,,
9,-,Leila Forouhar,Barzi Barzi,-,9,1,,,,
10,-,Harry Williams,Le Sirop Typhon,-,10,1,,,,
11,-,Olamide & CKay,Trumpet,-,11,1,,,,
12,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,13,,,,
13,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,4,4,,,,
14,-,Zouk Machine,Maldon,-,8,6,,,,
