Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,50,,,,
2,-,Banda Europea,La Brabanconne (Belgium Anthem),-,1,4,,,,
3,up,Altın Gün,Süpürgesi Yoncadan (Single Version),4,1,13,,,,
4,-,Cesária Évora,Sodade,-,3,8,,,,
5,-,LISZA,Canta Querida,-,1,6,,,,
6,-,Smahlo,Esili,-,3,14,,,,
7,-,Cristina Branco,Alfonsina Y El Mar,-,4,2,,,,
8,-,K'Améléon,Lama Bada,-,8,1,,,,
9,-,Thomas Arne,Uk National Anthem God Save the Queen,-,9,2,,,,
10,-,Myrica Faya,O Sol,-,10,1,,,,
11,-,She'koyokh,Limonchicki,-,11,1,,,,
12,-,Gilles Dreu,Alouette,-,4,3,,,,
13,-,Yvonne Printemps,L'amour masqué (feat. Sacha Guitry),-,13,1,,,,
14,-,Ballaké Sissoko & Baba Sissoko,Baballake,-,14,2,,,,
15,-,Belstro,Drôle de journée,-,15,1,,,,
16,-,Melody Cover Club,Castle On the Hill (Marimba Cover Version),-,16,1,,,,
17,-,Noordkaap,Arme Joe,-,2,4,,,,
18,-,Véronique Sanson,Mon voisin,-,13,1,,,,
19,-,Henri Salvador,"Une chanson douce (Le loup, la biche et le chevalier)",-,19,1,,,,
20,-,Derya Turkan,Izmir,-,20,1,,,,
21,-,Stephane Sarrazin,Nordic Legend,-,21,1,,,,
22,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,6,4,,,,
23,-,Ravi Shankar,Chase,-,23,1,,,,
24,-,Barbara,Pierre,-,24,1,,,,
25,-,Patrice Emery Lumumba,Discours (Extrait),-,25,1,,,,
26,down,WÖR,Mr. Kennis,10,10,2,,,,
27,-,Riff Cohen,A Paris,-,13,1,,,,
28,-,Abdelli,Itij (The Sun),-,7,1,,,,
29,-,Valérie Lagrange,Si ma chanson pouvait,-,29,1,,,,
30,-,Heitor Villa-Lobos,Choros No. 1,-,30,1,,,,
31,-,Brogue,Rockin' All Over the World,-,2,16,,,,
32,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,8,,,,
33,-,Naturally,Alone Again,-,1,6,,,,
