Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,26,,,,
2,up,Fatoumata Diawara & M,Massa Den,2,1,8,,,,
3,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,2,5,,,,
4,-,Claude François,Cette année-là,-,4,18,,,,
5,-,Jil Caplan,Tout c'qui nous sépare,-,2,27,,,,
6,-,Denis Cuniot,GIORA MON AMOUR,-,6,1,,,,
7,-,Khaled,Didi,-,7,2,,,,
8,-,Noordkaap,Een Heel Klein Beetje Oorlog,-,7,15,,,,
9,down,Bongeziwe Mabandla,ndikhale,4,4,2,,,,
10,-,Harry Belafonte,Angelina,-,10,1,,,,
11,-,GUILLEM BALLAZ,Picamoixons,-,11,1,,,,
12,-,Ray Lema,Ata N'Dele,-,12,1,,,,
13,-,Manu Chao,Me Gustas Tu,-,1,9,,,,
14,-,Piet Veerman,Tears On My Pillow,-,14,1,,,,
15,-,Fatoumata Diawara,Yada,-,15,1,,,,
16,-,Nitin Sawhney,Sunset,-,3,8,,,,
17,-,Pink Martini,No Hay Problema,-,1,166,,,,
18,-,Myrddin & Imre,Mielandre,-,18,1,,,,
