Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,4,1,90,,,,
2,up,Altın Gün,Süpürgesi Yoncadan (Single Version),14,1,18,,,,
3,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,3,4,,,,
4,up,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,Inno di Mameli,11,4,2,,,,
5,-,Mohamed Abdel Wahab,Ya Ward Mine Yechterik,-,5,1,,,,
6,-,Altın Gün,Cemalım,-,1,31,,,,
7,-,Old Trip,First Step (Preface),-,7,1,,,,
8,-,Meydan,Interplanetary Forest,-,8,1,,,,
9,-,Rokia Traoré,Mélancolie,-,9,1,,,,
10,down,Mathieu Des Longchamps,Là-bas,6,1,22,,,,
11,-,Zap Mama,Rafiki (DNA Remix),-,11,1,,,,
12,-,Buena Vista Social Club,Vicenta,-,12,2,,,,
13,down,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),3,2,2,,,,
14,-,Wizkid,Essence,-,14,1,,,,
15,-,Tony Benn Feghaly,Free Blow (Dub Version),-,6,2,,,,
16,-,Ait Meslayene,El Fen,-,10,2,,,,
17,-,Mory Kanté,Yeke Yeke,-,1,46,,,,
18,-,Lion's Drums,Music From Memories,-,18,1,,,,
19,-,Faire to Middlin',Danza,-,19,1,,,,
20,-,O'Tchalaï & le Choeur Droga Mleczna,Tik tik tak,-,20,2,,,,
21,-,I Muvrini,A tè Corsica,-,3,5,,,,
22,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,10,,,,
23,-,Anouar Brahem,Le Voyage de Sahar,-,15,2,,,,
24,-,Mélodie Joanna,La musique que j'aime,-,10,1,,,,
