Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,7,,,,
2,up,LISZA,Daddy,16,1,3,,,,
3,-,Banda Europea,La Brabanconne (Belgium Anthem),-,1,2,,,,
4,-,Lucienne Delyle,Mon amant de Saint-Jean,-,4,1,,,,
5,-,Claude François,Comme d'habitude (Live),-,3,1,,,,
6,-,Jean-Philippe Collard-Neven & Nasser Houari,Limada,-,6,1,,,,
7,-,Yann-Fanch Kemener & Didier Squiban,Tri martolod,-,7,1,,,,
8,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,2,,,,
9,-,Constantinople & Belem,Horizons,-,9,1,,,,
10,up,Mr Eazi & Tyga,Tony Montana,13,1,10,,,,
11,-,Cargo Mas,My Favorite Pants (feat. Ida Nielsen),-,11,1,,,,
12,-,Estelle Meyer,Il y a,-,5,2,,,,
13,-,ZAZ,人生の旅路,-,3,2,,,,
14,-,Angélique Kidjo,Senamou (feat. Amadou & Miriam),-,14,1,,,,
15,-,Pink Martini,Hang On Little Tomato,-,4,1,,,,
16,-,Mathias Duplessy,Sombaraï,-,16,1,,,,
17,down,Candela ROOTS,You Got It,6,3,3,,,,
