Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altın Gün,Cemalım,1,1,13,,,,
2,-,Ponifasio Samoa,Jerusalema (Remix),-,2,1,,,,
3,down,Pink Martini,No Hay Problema,2,1,54,,,,
4,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,4,1,,,,
5,-,I Muvrini,A tè Corsica,-,1,7,,,,
6,-,Harold Rome,Main Title,-,2,2,,,,
7,up,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),14,5,4,,,,
8,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,5,1,,,,
9,-,"Riccardo Tesi, Lucilla Galeazzi & Elena Ledda",Bella ciao partigiana,-,9,1,,,,
10,-,Feodor Chaliapin,Очи чёрные,-,10,1,,,,
11,-,Ryma Nakkache,بالقلب خليني,-,1,5,,,,
12,-,Eddie Christiani,Spring Maar Achterop,-,12,1,,,,
13,-,Audio Idols,Encore Un Matin,-,13,1,,,,
14,-,Mory Kanté,Yeke Yeke,-,1,30,,,,
15,-,Emel Mathlouthi,Kelmti Horra (My Word Is Free),-,4,1,,,,
16,-,I Muvrini,A tè Corsica,-,3,3,,,,
17,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto De Aranjuez: 2. Adagio (Instrumental / Remastered 2015),-,4,1,,,,
18,down,Michel Jonasz,La FM qui s'est spécialisée funky,9,3,8,,,,
