Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,24,,,,
2,-,Jil Caplan,Tout c'qui nous sépare,-,2,36,,,,
3,-,Clannad & Bono,In a Lifetime,-,3,1,,,,
4,-,Ali Farka Touré & Ry Cooder,Diaraby,-,4,1,,,,
5,-,Buena Vista Social Club,Chan Chan,-,1,39,,,,
6,-,Rose,La liste,-,2,5,,,,
7,up,Radio Regionaal,Radio Regionaal,7,7,7,,,,
8,-,Luis de la Carrasca,Ella (Canción Actual por Rumba),-,8,1,,,,
9,-,Tiken Jah Fakoly,Le balayeur,-,9,2,,,,
10,-,Claude François,Je vais à Rio,-,3,25,,,,
11,-,Daniel Lavoie,Ils s'aiment,-,4,8,,,,
12,-,Pink Martini,No Hay Problema,-,1,176,,,,
