Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,25,,,,
2,-,Portico Quartet,Pompidou,-,1,15,,,,
3,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,1,1,,,,
4,up,Buena Vista Social Club,Chan Chan,5,1,40,,,,
5,-,Khaled,C’est la vie,-,1,52,,,,
6,-,Marcos Coll,Barcia de Mera,-,6,1,,,,
7,-,Roma Soul,"You're My Heart, You're My Soul",-,5,3,,,,
8,-,Claude François,Cette année-là,-,4,26,,,,
9,down,Radio Regionaal,Radio Regionaal,7,7,8,,,,
10,-,Kafmaron,Santyé Lamour,-,10,1,,,,
11,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,16,,,,
12,-,Toto Cutugno,L'italiano,-,4,12,,,,
13,-,María José Llergo,"RUEDA, RUEDA",-,1,16,,,,
14,down,Claude François,Je vais à Rio,10,3,26,,,,
15,-,Aziz Sahmaoui & University of Gnawa,Sawayé,-,8,1,,,,
16,-,Alain Souchon,Et si en plus y'a personne,-,4,5,,,,
17,-,Akon & AMIRROR,Prolly Cut (Amapiano),-,12,3,,,,
