Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Martini,No Hay Problema,-,1,105,,,,
2,-,I Muvrini,A tè Corsica,-,1,10,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),11,1,13,,,,
4,-,Etienne Schwarcz,Un Jour...Un Ange,-,4,1,,,,
5,-,Noordkaap,Arme Joe,-,2,16,,,,
6,down,CKay,love nwantiti (feat. Franglish) [French Remix],1,1,15,,,,
7,-,Barbara,Göttingen,-,7,4,,,,
8,-,Blackthorn,As I Roved Out,-,8,1,,,,
9,-,Serge Gainsbourg,Aux enfants de la chance,-,5,1,,,,
10,-,Buena Vista Social Club,Chan Chan,-,1,17,,,,
11,-,Muhammad Abd al-Wahhab,Khatwet Habiby (Footsteps of My Love),-,11,1,,,,
12,-,Wabanag,Ani Kuni,-,12,1,,,,
13,-,Altın Gün,Caney,-,13,1,,,,
14,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,14,1,,,,
15,-,Yossif Ivanov & Itamar Golan,Caprice Viennois for Violin and Piano,-,15,2,,,,
16,-,Jean-Jacques Goldman,Il suffira d'un signe,-,16,3,,,,
17,-,Sabah & صباح,Zay El Aasal,-,17,2,,,,
18,-,Mistinguett,Parisette,-,18,1,,,,
19,-,Guus Meeuwis,Per Spoor,-,2,1,,,,
20,down,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,16,9,28,,,,
21,-,Dj Jabato,Topic ft a7s - breaking me,-,2,15,,,,
22,down,Femi Koya,Babalawo,19,17,2,,,,
23,down,Altın Gün,Cemalım,13,1,45,,,,
24,-,Jean-François Michaël,Chouans en avant,-,24,1,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,4,14,,,,
26,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,12,,,,
27,-,Faudel,La Main Dans La Main,-,27,1,,,,
28,-,Roma Soul,"You're My Heart, You're My Soul",-,5,2,,,,
29,-,Barbara,Si la photo est bonne,-,7,2,,,,
30,down,Buena Vista Social Club,A Tus Pies,9,2,4,,,,
