Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,-,1,1,,,,
2,down,Pink Martini,No Hay Problema,1,1,57,,,,
3,up,Tony Lilong,Papa gouyad,3,3,8,,,,
4,-,Eric Gemsa,Corfu,-,4,1,,,,
5,up,Ryma Nakkache,بالقلب خليني,5,1,7,,,,
6,-,Tiiwtiiw,Problematik (feat. Dystinct),-,6,1,,,,
7,-,Manu Dibango,Soul Makossa,-,1,5,,,,
8,-,José Luis Arredondo,Sin Destino,-,8,1,,,,
9,-,Les Guitares Magiques,Marching to Kohala,-,9,1,,,,
10,-,Max Gazze,La favola di Adamo ed Eva,-,2,6,,,,
11,up,Farafi,Senzenina,21,5,3,,,,
12,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,9,,,,
13,-,Smahlo,Esili,-,3,17,,,,
14,-,The Band of the Corps of Royal Engineers,Music for a Ceramonial Occasion: Rule Britannia,-,14,1,,,,
15,-,"Frankie Gavin, Arty McGlynn & Aidan Coffey",The Dancers Delight / Stony Steps / Bloom of Youth (3 Reels) [Live],-,15,1,,,,
16,-,Frank Alamo,Biche O Ma Biche,-,16,1,,,,
17,-,Dimitrios Delinikolas,Ximeroni Ke Vradiasi,-,17,1,,,,
18,-,K'Améléon,Lama Bada,-,8,2,,,,
