Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,194,,,,
2,up,Marco Barrientos,Digno (feat. Marcos Brunet),3,1,194,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,194,,,,
4,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),2,2,193,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,1,36,,,,
6,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,194,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,194,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,5,194,,,,
9,up,Oasis Ministry,Yahweh Se Manifestará (Live),9,8,87,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,6,194,,,,
11,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",13,9,63,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,12,4,194,,,,
13,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,4,194,,,,
14,up,Kairo Worship,Hermoso Momento (Sesión Acústica),16,7,6,,,,
15,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,15,6,194,,,,
16,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),22,15,56,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,2,194,,,,
18,down,Marcela Gandara,Un Viaje Largo,14,10,194,,,,
19,up,Jesús Adrián Romero,Se Quedó Conmigo,34,5,180,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,8,194,,,,
21,up,Jesús Adrián Romero,Tal Como Soy,23,13,16,,,,
22,down,Hillsong en Español,Hermoso Nombre,21,8,194,,,,
23,down,Montell Fish,Fall in Love with You.,20,1,90,,,,
24,up,Un Corazón,Jesucristo Basta,25,8,194,,,,
25,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",17,13,78,,,,
26,up,Lauren Daigle,You Say,29,1,194,47,2019-10-06,47,2019-10-06
27,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),27,18,21,,,,
28,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),26,4,176,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,3,79,,,,
30,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,28,11,99,,,,
31,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",32,10,80,,,,
32,up,Majo y Dan,Llévame a la cruz,33,8,156,,,,
33,up,Un Corazón,Cielo En La Tierra,35,6,159,,,,
34,down,Elevation Worship,Como en el Cielo (Here as in Heaven),30,9,194,,,,
35,up,Generación 12,Hay Poder,36,14,56,,,,
36,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],39,23,6,,,,
37,down,Hillsong en Español,No Hay Otro Nombre,31,12,193,,,,
38,down,Marco Barrientos,De Gloria en Gloria,37,5,166,,,,
39,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),38,10,159,,,,
40,up,Generación 12,Como En El Cielo,43,23,57,,,,
41,up,Jesús Adrián Romero,Que Sería de Mi,41,13,174,,,,
42,up,Barak,La Tierra Canta,44,18,182,,,,
43,up,Majo y Dan,Una y otra vez,79,43,2,,,,
44,up,Jesús Adrián Romero,Sumérgeme,47,39,69,,,,
45,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),40,7,82,,,,
46,up,Rawayana & Danny Ocean,Binikini,55,2,21,,,,
47,up,Elevation Worship,La Bendición (The Blessing),49,10,159,,,,
48,up,Twice,Amor Sin Condición (Acústico),64,33,48,,,,
49,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),46,45,39,,,,
50,down,Danilo Montero,Abre Mis Ojos,48,26,57,,,,
51,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,42,29,99,,,,
52,down,Un Corazón,Más Que Nunca,45,4,161,,,,
53,up,Un Corazón & Lead,Espíritu ven (Mi oración),54,8,178,,,,
54,up,Jesús Adrián Romero,Cerca De Ti,65,45,10,,,,
55,up,Rojo,No Me Soltarás,60,37,111,,,,
56,up,Majo y Dan,Me sostendrá,59,46,78,,,,
57,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,56,33,151,,,,
58,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],58,28,165,,,,
59,down,Hillsong en Español,El Eco De Su Voz,51,25,155,,,,
60,down,Danny Berrios,Alaba a Dios,53,46,86,,,,
61,down,Miel San Marcos,Los Muros Caerán (Live),52,22,176,,,,
62,down,Marcela Gandara,Mas Que un Anhelo,50,40,97,,,,
63,up,Alex Campos,Tu Poeta (Acústico),66,29,32,,,,
64,up,Kairo Worship,Hermoso Momento (Radio Edit),83,21,3,,,,
65,down,Miel San Marcos,Fiesta (En Vivo),57,34,177,,,,
66,down,Averly Morillo,Quién Podrá (Live),61,7,17,,,,
67,down,Majo y Dan,Vida encontré,62,22,102,,,,
68,down,Passion,Glorioso Día (feat. Kristian Stanfill),63,42,82,,,,
69,up,Barak,Mi Gozo (Live),77,69,17,,,,
70,down,En Espíritu y en Verdad,Me Asombras,68,28,39,,,,
71,down,Barak,Danzar (feat. Redimi2),69,25,172,,,,
72,up,Marco Barrientos,Hosanna,78,42,80,,,,
73,up,Elevation Worship,Trust in God (feat. Chris Brown),76,38,11,,,,
74,up,Danny Berrios,Himno De Victoria,75,59,50,,,,
75,down,Hillsong en Español,Mi Roca,73,33,173,,,,
76,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],80,22,194,,,,
77,up,Sixpence None the Richer,Don't Dream It's Over,95,15,191,,,,
78,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,72,7,164,,,,
79,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),74,13,96,,,,
80,up,Casting Crowns,Nobody (feat. Matthew West),85,19,100,,,,
81,down,Hillsong en Español,En Esto Creo (El Credo),71,27,150,,,,
82,-,Hillsong en Español,Quien Dices Que Soy,-,25,146,,,,
83,up,Oasis Ministry,Pablo & Silas,84,46,32,,,,
84,up,Hillsong en Español,Cielo Abierto (Agua Viva),92,56,59,,,,
85,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],70,21,193,,,,
86,up,Miel San Marcos,Increíble (En Vivo),99,33,164,,,,
87,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),81,63,38,,,,
88,up,Dariann González,Tú,96,36,103,,,,
89,-,Living,Inagotable,-,37,130,,,,
90,up,Oasis Ministry,Algo Esta Pasando,94,47,19,,,,
91,-,Alfarero,El Digno Dios,-,37,46,,,,
92,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),67,48,13,,,,
93,-,Abel Zavala,Jesús Mi Fiel Amigo,-,50,52,,,,
94,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,30,121,,,,
95,-,Majo y Dan,"No yo, sino Cristo",-,32,19,,,,
96,up,Un Corazón,Somos Iglesia,98,24,187,,,,
97,-,Essential Worship & Blanca,La Bondad de Dios,-,38,9,,,,
98,down,Hillsong en Español,Amor Sin Comparación,90,40,147,,,,
99,-,Lead,Dios de Milagros,-,72,2,,,,
100,-,Marcos Vidal,Cara a Cara,-,45,76,,,,
