Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,134,,,,
3,up,Lauren Daigle,You Say,3,1,134,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,30,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,8,4,134,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,134,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,134,,,,
8,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,134,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,6,134,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,134,,,,
11,up,Oasis Ministry,Yahweh Se Manifestará (Live),14,8,27,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,5,134,,,,
13,up,Camino De Vida,Sumergeme,36,12,2,,,,
14,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,8,134,,,,
15,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,6,134,,,,
16,up,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,134,,,,
17,up,Jesús Adrián Romero,Sumérgeme,19,8,10,,,,
18,up,Un Corazón,Jesucristo Basta,21,8,134,,,,
19,down,Hillsong en Español,Hermoso Nombre,16,8,134,,,,
20,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",15,10,20,,,,
21,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,1,134,,,,
22,up,Jesús Adrián Romero,Que Sería de Mi,23,13,114,,,,
23,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),17,10,99,,,,
24,down,Marcela Gandara,Un Viaje Largo,22,10,134,,,,
25,down,Elevation Worship,La Bendición (The Blessing),24,10,99,,,,
26,up,Hillsong en Español,No Hay Otro Nombre,26,12,133,,,,
27,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,31,11,39,,,,
28,down,Majo y Dan,Llévame a la cruz,25,8,96,,,,
29,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,7,13,,,,
30,down,Sixpence None the Richer,Don't Dream It's Over,28,15,132,,,,
31,down,Barak,La Tierra Canta,27,18,122,,,,
32,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",32,13,18,,,,
33,up,Jesús Adrián Romero & Abel Zavala,Enamorame,39,33,11,,,,
34,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],34,22,134,,,,
35,up,Barak,Danzar (feat. Redimi2),38,25,117,,,,
36,down,Twice,Amor Sin Condición,30,14,134,,,,
37,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",49,9,3,,,,
38,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),29,2,133,,,,
39,down,Majo y Dan,Vida encontré,37,22,42,,,,
40,up,Jesús Adrián Romero,Qué Sería de Mí,46,26,11,,,,
41,up,Miel San Marcos,Los Muros Caerán (Live),44,22,116,,,,
42,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,53,33,11,,,,
43,down,Miel San Marcos,Fiesta (En Vivo),42,34,117,,,,
44,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],81,30,94,,,,
45,up,Miel San Marcos,Increíble (En Vivo),54,33,120,,,,
46,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],91,28,105,,,,
47,up,Barak,Libre Soy (feat. Alex Campos),52,47,28,,,,
48,up,Hillsong en Español,Quien Dices Que Soy,95,25,88,,,,
49,down,Alex Campos,Tu Poeta,40,28,106,,,,
50,up,Un Corazón & Lead,Solo tú,51,4,117,,,,
51,up,Hillsong en Español,En Esto Creo (El Credo),56,27,91,,,,
52,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],55,21,133,,,,
53,up,Barak,Tu Eres Rey (feat. Christine D'clario),75,36,89,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),41,19,82,,,,
55,-,Jesús Adrián Romero,Tal Como Soy,-,13,7,,,,
56,up,Un Corazón,Cielo En La Tierra,59,6,100,,,,
57,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,47,29,39,,,,
58,up,Sixpence None the Richer,Kiss Me,64,23,101,,,,
59,up,Hillsong en Español,Mi Roca,86,33,113,,,,
60,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,68,39,81,,,,
61,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,7,120,,,,
62,-,Marco Barrientos,Hosanna,-,42,24,,,,
63,-,Evan Craft,Desesperado (Español),-,9,23,,,,
64,up,Marco Barrientos,De Gloria en Gloria,80,5,106,,,,
65,down,Sixpence None the Richer,There She Goes,50,34,97,,,,
66,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,82,33,92,,,,
67,down,Funky,Amores Como el Tuyo,43,16,8,,,,
68,-,Miel San Marcos & Maverick City Musica,Júbilo,-,21,16,,,,
69,down,Candi Staton,Young Hearts Run Free,60,14,110,,,,
70,down,Elevation Worship,Same God (feat. Jonsal Barrientes),61,20,17,,,,
71,down,Rojo,No Me Soltarás,65,37,54,,,,
72,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,43,1,,,,
73,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",85,36,64,,,,
74,-,Montell Fish,Destroy Myself Just For You,-,21,22,,,,
75,down,Hillsong en Español,El Eco De Su Voz,57,25,97,,,,
76,-,De Hombre a Hombre,Puro,-,76,1,,,,
77,down,Living,Inagotable,63,37,94,,,,
78,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,54,22,,,,
79,down,Un Corazón,Somos Iglesia,58,24,129,,,,
80,up,Jesús Adrián Romero,Sumérgeme,97,39,10,,,,
81,up,Elevation Worship,Eco (Echo),98,37,54,,,,
82,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,43,6,,,,
83,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",92,49,20,,,,
84,-,Jesús Adrián Romero,Abre los Cielos,-,58,16,,,,
85,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,80,2,,,,
86,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),62,4,116,,,,
87,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,18,1,,,,
88,up,for KING & COUNTRY,Relate,99,20,27,,,,
89,-,Evan Craft,Arde En Mí (feat. Redimi2),-,28,98,,,,
90,down,Un Corazón & Lead,Espíritu ven (Mi oración),76,8,118,,,,
91,down,Passion,Glorioso Día (feat. Kristian Stanfill),89,42,36,,,,
92,-,Jesús Adrián Romero,Cerca De Ti,-,45,2,,,,
93,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,59,24,,,,
94,-,Un Corazón,Tú eres todo / Jesús salva,-,54,57,,,,
95,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,19,57,,,,
96,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),66,14,54,,,,
97,down,Marcos Vidal,Cara a Cara,83,45,31,,,,
98,-,Funky,Pura Alegría,-,32,9,,,,
99,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,59,11,,,,
100,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,7,24,,,,
