Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,156,,,,
3,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,3,2,156,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,156,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,1,156,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,2,155,,,,
7,up,Jesús Adrián Romero,El Anhelo de Mi Voz,10,7,142,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,5,156,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,6,156,,,,
10,up,Jesús Adrián Romero,Una Casa Vacía,13,10,45,,,,
11,up,Lauren Daigle,You Say,12,1,156,47,2019-10-06,47,2019-10-06
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,156,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,156,,,,
14,down,Montell Fish,Fall in Love with You.,7,1,52,,,,
15,up,Oasis Ministry,Yahweh Se Manifestará (Live),19,8,49,,,,
16,down,Marcela Gandara,Supe Que Me Amabas,14,4,156,,,,
17,down,Hillsong en Español,Hermoso Nombre,16,8,156,,,,
18,down,Marcela Gandara,Un Viaje Largo,17,10,156,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,8,156,,,,
20,up,Jesús Adrián Romero,Se Quedó Conmigo,21,5,142,,,,
21,down,Un Corazón,Jesucristo Basta,20,8,156,,,,
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,6,156,,,,
23,up,Elevation Worship,Como en el Cielo (Here as in Heaven),24,9,156,,,,
24,up,Hillsong en Español,No Hay Otro Nombre,25,12,155,,,,
25,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",26,9,25,,,,
26,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),23,18,75,,,,
27,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),28,10,121,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,33,13,136,,,,
29,up,Majo y Dan,Llévame a la cruz,32,8,118,,,,
30,down,Barak,Dios Háblame,27,3,23,,,,
31,down,Un Corazón,Cielo En La Tierra,29,6,121,,,,
32,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,4,138,,,,
33,up,Alex Campos,Tu Poeta,38,28,128,,,,
34,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",34,10,42,,,,
35,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,36,11,61,,,,
36,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,47,29,61,,,,
37,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",43,13,40,,,,
38,down,Twice,Amor Sin Condición (Acústico),35,33,10,,,,
39,down,Generación 12,Hay Poder,37,14,18,,,,
40,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,49,14,107,,,,
41,up,Generación 12,Como En El Cielo,41,23,19,,,,
42,up,Danilo Montero,Abre Mis Ojos,44,26,19,,,,
43,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],40,28,127,,,,
44,up,Elevation Worship,La Bendición (The Blessing),48,10,121,,,,
45,up,Danilo Montero,Al Estar Aquí,51,45,17,,,,
46,up,Hillsong en Español,El Eco De Su Voz,52,25,117,,,,
47,down,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),42,12,5,,,,
48,down,Elevation Worship,LEÓN (LION),31,22,4,,,,
49,up,Marco Barrientos,De Gloria en Gloria,50,5,128,,,,
50,down,Barak,La Tierra Canta,46,18,144,,,,
51,up,Marcela Gandara,Mas Que un Anhelo,67,40,59,,,,
52,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],55,22,156,,,,
53,up,Hillsong en Español,Mi Roca,63,33,135,,,,
54,up,Michael W. Smith,Friends,60,22,15,,,,
55,down,Un Corazón,Más Que Nunca,45,4,123,,,,
56,up,Danny Berrios,Alaba a Dios,56,46,48,,,,
57,down,Elevation Worship,Mismo Dios (Same God),39,32,4,,,,
58,down,Un Corazón & Lead,Espíritu ven (Mi oración),57,8,140,,,,
59,up,Barak,Tu Hijo Soy,73,40,16,,,,
60,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),62,7,44,,,,
61,up,Rojo,No Me Soltarás,71,37,75,,,,
62,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],69,21,155,,,,
63,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,59,33,113,,,,
64,down,Majo y Dan,Me sostendrá,54,46,40,,,,
65,up,Hillsong en Español,En Esto Creo (El Credo),80,27,112,,,,
66,up,Jesús Adrián Romero,Sumérgeme,66,39,31,,,,
67,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),74,7,35,,,,
68,down,Evan Craft,Construiré Mi Vida (feat. Living),53,53,11,,,,
69,down,Hillsong en Español,Quien Dices Que Soy,58,25,110,,,,
70,-,Dariann González,Tú,-,36,65,,,,
71,down,Un Corazón,Darte Honor (feat. Crys Osorio),61,22,5,,,,
72,down,Majo y Dan,Vida encontré,70,22,64,,,,
73,up,Alex Campos,Si Estoy Contigo (feat. Barak),84,56,15,,,,
74,down,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),64,15,5,,,,
75,up,Abel Zavala,Jesús Mi Fiel Amigo,98,50,18,,,,
76,up,Hillsong en Español,Cielo Abierto (Agua Viva),76,56,21,,,,
77,up,Hillsong en Español,Amor Sin Comparación,77,40,110,,,,
78,down,Sixpence None the Richer,Don't Dream It's Over,75,15,154,,,,
79,up,God Concept,El Aire de Tu Casa,99,79,2,,,,
80,-,Un Corazón,Viene El día (feat. Paula Prieto),-,33,4,,,,
81,up,Julio Melgar,Creo En Ti,81,35,79,,,,
82,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),68,15,19,,,,
83,down,Un Corazón,Somos Iglesia,72,24,151,,,,
84,up,Miel San Marcos,Fiesta (En Vivo),87,34,139,,,,
85,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,45,1,,,,
86,down,Miel San Marcos,Los Muros Caerán (Live),78,22,138,,,,
87,down,Un Corazón,Dios De Imposibles,79,38,108,,,,
88,up,Marcela Gandara,Tu Palabra,95,65,14,,,,
89,up,Barak,Danzar (feat. Redimi2),91,25,135,,,,
90,-,Danny Berrios,Himno De Victoria,-,59,19,,,,
91,down,Marcos Vidal,Cara a Cara,86,45,49,,,,
92,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,36,101,,,,
93,down,Jesús Adrián Romero,Un Destello de Tu Gloria,89,47,43,,,,
94,up,Marco Barrientos,Hosanna,100,42,42,,,,
95,down,Elevation Worship,Siempre YHWH (Forever YHWH),65,50,4,,,,
96,down,Un Corazón & Lead,Solo tú,92,4,123,,,,
97,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,42,50,,,,
98,down,Living,Inagotable,93,37,109,,,,
99,-,Janaimar,Reflejo,-,83,1,,,,
100,down,Miel San Marcos & Essential Worship,"Gracias, Dios",82,9,15,,,,
