Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,217,,,,
2,up,Francesca Battistelli,Joy To the World,4,2,13,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),3,1,217,,,,
4,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,59,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,216,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,217,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,217,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,5,217,,,,
9,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,6,217,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,217,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,217,,,,
12,up,Montesanto,Fiesta en el desierto (la la la),17,10,4,,,,
13,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,217,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,2,217,,,,
15,up,Generación 12,Hay Poder,16,14,79,,,,
16,down,Oasis Ministry,Yahweh Se Manifestará (Live),14,8,110,,,,
17,down,Hillsong en Español,Hermoso Nombre,12,8,217,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,8,217,,,,
19,down,Jesús Adrián Romero,Tal Como Soy,13,13,39,,,,
20,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),20,4,199,,,,
21,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,18,11,122,,,,
22,up,Marcela Gandara,Un Viaje Largo,22,10,217,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,23,4,217,,,,
24,up,Jesús Adrián Romero,Sumérgeme,24,8,32,,,,
25,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",28,13,101,,,,
26,up,Un Corazón,Cielo En La Tierra,33,6,182,,,,
27,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),27,15,79,,,,
28,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),25,18,44,,,,
29,up,Tercer Cielo,No Crezcas Mas,30,19,4,,,,
30,up,Montesanto,Santo es el que Vive,34,30,4,,,,
31,up,Un Corazón,Jesucristo Basta,31,8,217,,,,
32,down,Averly Morillo,Quién Podrá (Live),26,7,40,,,,
33,down,Alex Campos,Tu Poeta (Acústico),29,29,55,,,,
34,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,48,29,4,,,,
35,up,Sixpence None the Richer,Kiss Me,39,23,117,,,,
36,up,Montesanto & Alex Marquez Oficial,La Sunamita,36,32,4,,,,
37,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,9,25,,,,
38,down,Marco Barrientos,De Gloria en Gloria,37,5,189,,,,
39,down,Kairo Worship,Hermoso Momento (Sesión Acústica),32,7,29,,,,
40,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),40,25,4,,,,
41,down,Lauren Daigle,You Say,38,1,217,47,2019-10-06,47,2019-10-06
42,up,Tauren Wells,"Merry Christmas, Happy Holidays",46,2,12,,,,
43,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),41,7,105,,,,
44,up,Majo y Dan,Llévame a la cruz,44,8,179,,,,
45,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,3,102,,,,
46,up,En Espíritu y en Verdad,Me Asombras,47,28,62,,,,
47,down,Elevation Worship,Como en el Cielo (Here as in Heaven),45,9,217,,,,
48,-,Forrest Frank,We Wish You A Merry Christmas,-,48,1,,,,
49,down,Hillsong en Español,No Hay Otro Nombre,43,12,216,,,,
50,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",50,9,86,,,,
51,up,Danilo Montero,Abre Mis Ojos,52,26,80,,,,
52,up,Kairo Worship,Hermoso Momento (Radio Edit),55,21,26,,,,
53,up,Miel San Marcos,Fiesta (En Vivo),65,34,200,,,,
54,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",53,10,103,,,,
55,up,Un Corazón,Más Que Nunca,61,4,184,,,,
56,up,Essential Worship & Blanca,La Bondad de Dios,59,38,32,,,,
57,down,Jesús Adrián Romero,Que Sería de Mi,49,13,197,,,,
58,down,Rawayana & Danny Ocean,Binikini,51,2,44,,,,
59,down,Marcos Witt,Dios imparable (feat. Marcos Witt),56,18,79,,,,
60,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",58,45,23,,,,
61,down,Hillsong en Español,El Eco De Su Voz,57,25,178,,,,
62,up,Rojo,No Me Soltarás,69,37,134,,,,
63,up,Marcos Witt,Yo Quiero Ser Como Tú,81,32,2,,,,
64,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),86,64,2,,,,
65,up,Elevation Worship,La Bendición (The Blessing),71,10,182,,,,
66,down,Oasis Ministry,Algo Esta Pasando,54,47,41,,,,
67,up,Miel San Marcos,Los Muros Caerán (Live),68,22,199,,,,
68,up,Tasha Cobbs Leonard,The First Noel,83,4,9,,,,
69,down,Barak,La Tierra Canta,67,18,205,,,,
70,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,66,29,122,,,,
71,-,Alabanza Musical,Arrullo al Niño Dios,-,71,2,,,,
72,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],84,48,16,,,,
73,down,Jesús Adrián Romero,Sumérgeme,63,39,92,,,,
74,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,76,33,174,,,,
75,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),60,10,182,,,,
76,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,76,1,,,,
77,down,Danny Berrios,Alaba a Dios,64,46,109,,,,
78,down,Un Corazón & Lead,Espíritu ven (Mi oración),70,8,201,,,,
79,up,Majo y Dan,Me sostendrá,79,46,101,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,73,40,120,,,,
81,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Con Mi Burrito,-,81,1,,,,
82,-,Majo y Dan,Santa la noche,-,82,3,,,,
83,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Campanas De Belen,-,83,1,,,,
84,down,Jesús Adrián Romero,Aleluya,75,66,15,,,,
85,down,Twice,Amor Sin Condición (Acústico),62,33,71,,,,
86,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Ven a Cantar,-,86,1,,,,
87,-,Anne Wilson,I Still Believe In Christmas,-,87,2,,,,
88,-,Anne Wilson,Just Because It's Christmas,-,88,1,,,,
89,-,"Ríos de Vida, Musica Cristiana & Villancicos de Navidad y Canciones de Navidad",Noche de Paz,-,89,1,,,,
90,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Navidad Navidad,-,90,1,,,,
91,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,91,1,,,,
92,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,72,61,5,,,,
93,down,Jesús Adrián Romero,Cerca De Ti,74,45,33,,,,
94,down,Danny Berrios,Himno De Victoria,88,59,71,,,,
95,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],82,21,216,,,,
96,down,Gateway Worship,Sólo Tú (feat. Marco Barrientos),95,79,9,,,,
97,down,Abel Zavala,Jesús Mi Fiel Amigo,91,50,69,,,,
98,-,"Ríos de Vida, Musica Cristiana & Villancicos de Navidad y Canciones de Navidad",Al Mundo Paz,-,98,1,,,,
99,down,Averly Morillo,El Manto Del Rey,85,29,24,,,,
100,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),78,45,60,,,,
