Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Lauren Daigle,You Say,3,1,35,47,2019-10-06,47,2019-10-06
3,up,Un Corazón,Frutos,21,3,2,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,35,,,,
5,up,Un Corazón,Más Que Nunca,9,4,9,,,,
6,up,Un Corazón,Cielo En La Tierra,33,6,2,,,,
7,up,Un Corazón,Toda La Tierra,25,7,2,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,6,4,35,,,,
9,up,Un Corazón,Luz Verdadera,29,9,2,,,,
10,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,4,35,,,,
11,up,Un Corazón,Corazón Abierto,35,11,2,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,35,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,35,,,,
14,up,Un Corazón,Príncipe de Paz,43,14,4,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,35,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,5,35,,,,
17,up,Un Corazón,Jesucristo Basta,32,8,35,,,,
18,up,Un Corazón,Amén,46,18,4,,,,
19,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,6,35,,,,
20,down,Marcela Gandara,Un Viaje Largo,14,10,35,,,,
21,up,Un Corazón,Paraíso,39,21,2,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,6,35,,,,
23,down,Un Corazón & Lead,Solo tú,12,4,22,,,,
24,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,1,35,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,8,35,,,,
26,up,Un Corazón,Tan Cerca Y Tan Lejos,45,24,2,,,,
27,up,Lauren Daigle,Tú Dices,31,7,9,,,,
28,up,Un Corazón,Tus Palabras,48,28,2,,,,
29,down,Elevation Worship,Como en el Cielo (Here as in Heaven),11,9,35,,,,
30,down,Un Corazón & Lead,Espíritu ven (Mi oración),20,8,22,,,,
31,up,Un Corazón,Padre nuestro,49,31,3,,,,
32,down,Hillsong en Español,Hermoso Nombre,27,8,35,,,,
33,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),60,18,35,,,,
34,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,9,17,,,,
35,-,Hillsong en Español,No Hay Otro Nombre,-,12,34,,,,
36,up,Jesús Adrián Romero,El Anhelo de Mi Voz,41,7,35,,,,
37,down,Twice,Amor Sin Condición,16,14,35,,,,
38,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),19,2,34,,,,
39,down,Un Corazón,Que lo sepa la calle,30,3,24,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,9,15,85,2020-03-22,78,2020-03-29
41,up,Jesús Adrián Romero,Se Quedó Conmigo,88,5,35,,,,
42,up,Un Corazón,Somos Iglesia,51,24,34,,,,
43,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],38,22,35,,,,
44,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),34,6,8,,,,
45,up,Barak,La Tierra Canta (Live),56,22,9,,,,
46,down,Marcos Witt,Tu Fidelidad,44,21,31,,,,
47,up,Marcos Witt,Dios imparable (feat. Marcos Witt),86,18,34,,,,
48,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],37,21,35,,,,
49,-,Marco Barrientos,De Gloria en Gloria,-,5,31,,,,
50,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,9,21,,,,
51,down,Julio Melgar,Creo En Ti,42,35,30,,,,
52,up,Evan Craft,Arde En Mí (feat. Redimi2),54,28,30,,,,
53,-,Barak,Danzar (feat. Redimi2) [Live],-,34,8,,,,
54,-,Conquistando Fronteras,Espontaneo (feat. Lucas Conslie),-,54,1,,,,
55,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,3,25,,,,
56,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,56,14,,,,
57,-,Rojo,No Me Soltarás,-,37,5,,,,
58,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),53,4,27,,,,
59,-,Miel San Marcos,Increíble (feat. Evan Craft),-,57,3,,,,
60,-,Marcela Gandara,Es una Aventura,-,60,1,,,,
61,down,Majo y Dan,Vida encontré,57,22,7,,,,
62,-,Hillsong Young & Free,Vivo Estás,-,62,2,,,,
63,-,Marcela Gandara,Mas Que un Anhelo,-,40,6,,,,
64,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,55,39,4,,,,
65,up,Un Corazón & Lead,A una voz,67,15,22,,,,
66,down,Marcos Witt,Enciende una Luz,40,34,18,,,,
67,-,Conquistando Fronteras,Amor y Verdad,-,67,1,,,,
68,-,Sixpence None the Richer,There She Goes,-,34,17,,,,
69,-,Art Aguilera,Hay Libertad,-,58,2,,,,
70,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),93,65,16,,,,
71,up,Abels Worship,La Bendición (feat. Jacqie Rivera),82,44,8,,,,
72,-,Conquistando Fronteras,Todo Nuevo,-,72,1,,,,
73,-,Miel San Marcos,Viene Ya (En Vivo),-,57,1,,,,
74,down,Sixpence None the Richer,Don't Dream It's Over,23,15,33,,,,
75,-,Conquistando Fronteras,Abre Los Cielos,-,74,1,,,,
76,-,Twice,El Cordero y el León (feat. Evan Craft),-,53,12,,,,
77,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,52,21,35,,,,
78,-,Conquistando Fronteras,No Te Detendras,-,78,1,,,,
79,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,53,2,,,,
80,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,40,3,,,,
81,-,Un Corazón,Dios De Imposibles,-,38,25,,,,
82,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,14,32,,,,
83,-,Majo y Dan,Somos,-,37,3,,,,
84,-,Un Corazón,Dios Es Amor,-,68,3,,,,
85,-,Majo y Dan,Nadie Igual (feat. Lead),-,45,3,,,,
86,down,Miel San Marcos,Increíble (En Vivo),72,33,34,,,,
87,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,28,28,29,,,,
88,-,Miel San Marcos,Mi Sanador (En Vivo),-,64,1,,,,
89,down,Marcos Witt,Renuévame,71,25,34,,,,
90,-,Lauren Daigle,Rescue,-,32,27,74,2019-10-13,74,2019-10-13
91,-,Elevation Worship,Eco (Echo),-,37,18,,,,
92,-,Un Corazón,En Esta Vida,-,86,6,,,,
93,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,59,7,35,,,,
94,-,Jesús Adrián Romero,Llévame a la Montaña,-,28,20,,,,
95,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),73,36,28,,,,
96,up,Jesús Adrián Romero,Mundo Interior (Single),96,11,33,,,,
97,-,Jesús Adrián Romero,Ahora Vuelvo,-,37,12,,,,
98,-,Evan Craft,Impulso (feat. Funky),-,98,1,,,,
99,-,Majo y Dan,Llévame a la cruz,-,8,6,,,,
100,down,Martin Valverde,Nadie Te Ama Como Yo,50,39,14,,,,
