Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,2,163,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,163,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,163,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,1,163,,,,
6,up,Lauren Daigle,You Say,10,1,163,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,163,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,2,162,,,,
9,down,Jesús Adrián Romero,El Anhelo de Mi Voz,8,7,149,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,5,163,,,,
11,up,Jesús Adrián Romero,Una Casa Vacía,12,10,52,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,4,163,,,,
13,up,Montell Fish,Fall in Love with You.,13,1,59,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,6,163,,,,
15,up,Jesús Adrián Romero,Se Quedó Conmigo,15,5,149,,,,
16,up,Oasis Ministry,Yahweh Se Manifestará (Live),18,8,56,,,,
17,up,Barak,Dios Háblame,25,3,30,,,,
18,down,Marcela Gandara,Supe Que Me Amabas,16,4,163,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,8,163,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,163,,,,
21,down,Hillsong en Español,Hermoso Nombre,19,8,163,,,,
22,down,Marcela Gandara,Un Viaje Largo,17,10,163,,,,
23,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",24,9,32,,,,
24,down,Un Corazón,Jesucristo Basta,22,8,163,,,,
25,down,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,163,,,,
26,up,Francesca Battistelli,Joy To the World,30,2,4,,,,
27,down,Majo y Dan,Llévame a la cruz,26,8,125,,,,
28,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",36,1,5,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,27,12,162,,,,
30,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),32,18,82,,,,
31,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,4,145,,,,
32,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",31,10,49,,,,
33,up,Jesús Adrián Romero,Que Sería de Mi,33,13,143,,,,
34,up,Un Corazón,Cielo En La Tierra,35,6,128,,,,
35,up,Danilo Montero,Abre Mis Ojos,49,26,26,,,,
36,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",29,13,47,,,,
37,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,34,11,68,,,,
38,up,En Espíritu y en Verdad,Me Asombras,41,28,8,,,,
39,down,Generación 12,Hay Poder,38,14,25,,,,
40,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),37,10,128,,,,
41,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,42,14,114,,,,
42,up,Generación 12,Como En El Cielo,44,23,26,,,,
43,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,39,29,68,,,,
44,up,Elevation Worship,La Bendición (The Blessing),46,10,128,,,,
45,down,Marco Barrientos,De Gloria en Gloria,43,5,135,,,,
46,down,Twice,Amor Sin Condición (Acústico),40,33,17,,,,
47,down,Un Corazón,Más Que Nunca,45,4,130,,,,
48,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],47,28,134,,,,
49,up,Barak,La Tierra Canta,58,18,151,,,,
50,up,Miel San Marcos & Essential Worship,"Gracias, Dios",100,9,20,,,,
51,down,Majo y Dan,Me sostendrá,48,46,47,,,,
52,up,Hillsong en Español,El Eco De Su Voz,53,25,124,,,,
53,down,Michael W. Smith,Friends,52,22,22,,,,
54,down,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),51,12,12,,,,
55,up,Majo y Dan,Vida encontré,68,22,71,,,,
56,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),60,7,51,,,,
57,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,59,33,120,,,,
58,up,Hillsong en Español,Mi Roca,62,33,142,,,,
59,up,Miel San Marcos,Fiesta (En Vivo),69,34,146,,,,
60,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],57,22,163,,,,
61,down,Un Corazón & Lead,Espíritu ven (Mi oración),54,8,147,,,,
62,up,Hillsong en Español,Cielo Abierto (Agua Viva),72,56,28,,,,
63,up,Miel San Marcos,Los Muros Caerán (Live),65,22,145,,,,
64,up,Hillsong en Español,Quien Dices Que Soy,64,25,117,,,,
65,down,Marcela Gandara,Mas Que un Anhelo,56,40,66,,,,
66,down,Danny Berrios,Alaba a Dios,61,46,55,,,,
67,-,Alex Campos,Tu Poeta (Acústico),-,29,1,,,,
68,down,Abel Zavala,Jesús Mi Fiel Amigo,67,50,25,,,,
69,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),83,45,8,,,,
70,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),71,13,66,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,63,15,161,,,,
72,-,Alabanza Musical,La Guadalupana,-,38,5,,,,
73,up,Jesús Adrián Romero,Sumérgeme,73,39,38,,,,
74,up,Hillsong en Español,En Esto Creo (El Credo),82,27,119,,,,
75,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,84,7,134,,,,
76,up,Julio Melgar,Creo En Ti,79,35,86,,,,
77,up,Un Corazón & Lead,Solo tú,86,4,129,,,,
78,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],55,21,162,,,,
79,-,Christine D'Clario,All That Remains,-,49,1,,,,
80,up,Jesús Adrián Romero,Mundo Interior (Single),91,11,72,,,,
81,up,Barak,Danzar (feat. Redimi2),89,25,141,,,,
82,up,Coros de Amor,Los Reyes Magos,97,17,5,,,,
83,down,Un Corazón,Somos Iglesia,75,24,158,,,,
84,up,Living,Inagotable,90,37,116,,,,
85,-,Alabanza Musical,Mañanitas a la Virgen de Guadalupe,-,85,2,,,,
86,-,Christine D'Clario,Where The Spirit Of The Lord Is,-,64,1,,,,
87,up,Miel San Marcos,Increíble (En Vivo),88,33,137,,,,
88,down,Evan Craft,Construiré Mi Vida (feat. Living),78,53,18,,,,
89,down,Hillsong en Español,Amor Sin Comparación,81,40,117,,,,
90,down,Rojo,No Me Soltarás,66,37,82,,,,
91,-,Alabanza Musical,Buenos Días Paloma Blanca,-,70,2,,,,
92,down,Marcos Vidal,Cara a Cara,77,45,56,,,,
93,-,Alabanza Musical,Mi Virgen Ranchera,-,65,2,,,,
94,down,Marco Barrientos,Hosanna,85,42,49,,,,
95,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,7,42,,,,
96,down,Elevation Worship,LEÓN (LION),92,22,11,,,,
97,down,Dariann González,Tú,70,36,72,,,,
98,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,94,38,56,,,,
99,down,Un Corazón,Dios De Imposibles,74,38,115,,,,
100,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),87,15,25,,,,
