Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,7,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,7,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,7,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,4,7,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,7,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,7,,,,
7,up,Musica Navideña,Feliz Navidad,24,3,4,,,,
8,up,Un Corazón,Jesucristo Basta,10,8,7,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),31,2,7,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,7,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,8,7,,,,
12,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,8,7,7,,,,
13,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,7,,,,
14,down,Jesús Adrián Romero,El Anhelo de Mi Voz,9,7,7,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,5,7,,,,
16,down,Elevation Worship,Como en el Cielo (Here as in Heaven),14,9,7,,,,
17,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,6,7,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,36,11,4,,,,
19,down,Jesús Adrián Romero,Se Quedó Conmigo,12,5,7,,,,
20,up,Hillsong en Español,Hermoso Nombre,28,8,7,,,,
21,down,Jesús Adrián Romero,Mundo Interior (Single),17,11,7,,,,
22,up,Marcela Gandara,Un Viaje Largo,29,10,7,,,,
23,up,Musica Navideña,Campana Sobre Campana,39,17,4,,,,
24,down,Twice,Amor Sin Condición,23,14,7,,,,
25,down,Marco Barrientos,Digno (feat. Marcos Brunet),21,1,7,,,,
26,up,Musica Navideña,Mi Burrito Sabanero,41,20,3,,,,
27,up,Candi Staton,Young Hearts Run Free,43,14,6,,,,
28,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,18,7,,,,
29,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),19,13,7,,,,
30,up,Barak,Danzar (feat. Redimi2),32,25,7,,,,
31,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,26,21,7,,,,
32,up,Musica Navideña,"Navidad, Navidad, Hoy Es Navidad",52,28,4,,,,
33,up,Barak,La Tierra Canta,33,18,7,,,,
34,up,Lauren Daigle,Rescue,51,32,7,74,2019-10-13,74,2019-10-13
35,down,Un Corazón,Ríos de Luz (feat. Andy Mineo),22,16,6,,,,
36,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,18,15,7,,,,
37,down,Jesús Adrián Romero,Una Casa Vacía,34,10,7,,,,
38,up,Musica Navideña,A Belén Pastores,50,37,3,,,,
39,up,Musica Navideña,Arre Borriquito,87,34,2,,,,
40,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,30,14,7,,,,
41,down,Hillsong en Español,No Hay Otro Nombre,37,12,7,,,,
42,-,for KING & COUNTRY,Little Drummer Boy (Live),-,42,1,93,2019-12-08,93,2019-12-08
43,up,Sixpence None the Richer,Don't Dream It's Over,47,15,7,,,,
44,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,27,18,7,,,,
45,up,Rodolfo El Reno,Rodolfo El Reno (Villancicos),63,45,3,,,,
46,up,Christine D'Clario,Admirable (feat. Julio Melgar),89,29,7,,,,
47,up,Musica Navideña,Venid Fieles Todos,62,33,4,,,,
48,up,Coro Infantil Monte Mijedo,A Belén Pastores,72,29,3,,,,
49,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],45,21,7,,,,
50,up,Musica Navideña,Al Mundo Paz,97,49,3,,,,
51,up,Coro Navidad Blanca,Adeste Fideles,56,29,3,,,,
52,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],35,22,7,,,,
53,down,Jesús Adrián Romero,Llévame a la Montaña,40,28,7,,,,
54,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),38,2,7,,,,
55,down,Marcos Witt,Dios imparable (feat. Marcos Witt),44,18,7,,,,
56,up,Miel San Marcos,Increíble (En Vivo),96,33,7,,,,
57,up,Coro Navidad Blanca,El Pequeño Tamborilero,69,31,3,,,,
58,-,Hillsong en Español,Amor Sin Comparación,-,40,6,,,,
59,down,Sixpence None the Richer,Kiss Me,42,23,3,,,,
60,up,Marcos Witt,Renuévame,90,25,7,,,,
61,up,Hillsong en Español,Quien Dices Que Soy,67,25,7,,,,
62,-,Musica Navideña,Rodolfo El Reno,-,62,1,,,,
63,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,3,7,,,,
64,down,Un Corazón,Dios De Imposibles,53,38,7,,,,
65,up,Barak,Tu Eres Rey (feat. Christine D'clario),71,36,7,,,,
66,-,Musica Navideña,Tutaina,-,66,1,,,,
67,down,Jesús Adrián Romero,Mi Fe Se Gastó,55,32,7,,,,
68,up,Hillsong en Español,El Eco De Su Voz,76,25,5,,,,
69,up,Un Corazón,Somos Iglesia,95,24,7,,,,
70,-,Living,Inagotable,-,37,5,,,,
71,-,Coro Infantil Monte Mijedo,Campanas de Navidad,-,37,2,,,,
72,up,Un Corazón,Pródigo,79,44,7,,,,
73,-,Musica Navideña,Blanca Navidad,-,73,1,,,,
74,-,Musica Navideña,Los Peces En El Río,-,74,1,,,,
75,up,Marco Barrientos,De Gloria en Gloria,91,5,7,,,,
76,up,Coro Infantil Monte Mijedo,Noche de Paz,85,37,3,,,,
77,down,Jesús Adrián Romero,Estar a Tus Pies,66,36,7,,,,
78,-,Musica Navideña,A Las 12 De La Noche,-,78,1,,,,
79,-,Twice,El Cordero y el León (feat. Evan Craft),-,53,2,,,,
80,down,Jesús Adrián Romero,Cómplices,57,25,7,,,,
81,up,Un Corazón,Carta de amor,93,60,6,,,,
82,down,Un Corazón,Eres,65,37,6,,,,
83,-,Hillsong en Español,Mi Roca,-,33,4,,,,
84,down,Jesús Adrián Romero,Ahora Vuelvo,49,37,7,,,,
85,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,60,17,7,,,,
86,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],59,28,7,,,,
87,-,Coro Navidad Blanca,"Alegria, Alegria",-,40,2,,,,
88,down,Jesús Adrián Romero,Duele el Eco,75,47,6,,,,
89,-,Un Corazón,Tú eres todo / Jesús salva,-,54,5,,,,
90,up,Evan Craft,Arde En Mí (feat. Redimi2),92,28,6,,,,
91,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,64,39,7,,,,
92,-,Un Corazón,En Esta Vida,-,86,2,,,,
93,-,Marcos Witt,Enciende una Luz,-,34,2,,,,
94,down,Hillsong Worship & Hillsong en Español,En Tu Presencia,74,54,5,,,,
95,-,Coro Infantil Monte Mijedo,Los Peces en el Rio,-,36,1,,,,
96,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,59,1,,,,
97,down,Miel San Marcos,Los Muros Caerán (Live),88,22,6,,,,
98,down,Julio Melgar,Creo En Ti,48,35,7,,,,
99,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,43,2,,,,
100,-,Coro Navidad Blanca,Rin Rin,-,46,2,,,,
