Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,5,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,109,,,,
4,up,Lauren Daigle,You Say,4,1,109,47,2019-10-06,47,2019-10-06
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,109,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,109,,,,
7,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,4,109,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,4,109,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,6,109,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,109,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,109,,,,
12,up,Un Corazón,Jesucristo Basta,15,8,109,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,5,109,,,,
14,up,Elevation Worship,Como en el Cielo (Here as in Heaven),18,9,109,,,,
15,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,8,109,,,,
16,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,1,109,,,,
17,up,Marcela Gandara,Un Viaje Largo,19,10,109,,,,
18,up,Elevation Worship,La Bendición (The Blessing),22,10,74,,,,
19,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),16,2,108,,,,
20,up,Tauren Wells,"Merry Christmas, Happy Holidays",37,2,2,,,,
21,down,Hillsong en Español,Hermoso Nombre,20,8,109,,,,
22,up,Majo y Dan,Llévame a la cruz,23,8,71,,,,
23,down,Hillsong en Español,No Hay Otro Nombre,17,12,108,,,,
24,up,Jesús Adrián Romero,Que Sería de Mi,24,13,89,,,,
25,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),21,10,74,,,,
26,down,Jesús Adrián Romero,El Anhelo de Mi Voz,25,7,109,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,26,15,107,,,,
28,up,Twice,Amor Sin Condición,32,14,109,,,,
29,up,Tasha Cobbs Leonard,The First Noel,40,4,3,,,,
30,down,Jesús Adrián Romero,Se Quedó Conmigo,29,5,109,,,,
31,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],28,22,109,,,,
32,-,Montell Fish,Destroy Myself Just For You,-,21,1,,,,
33,up,Montell Fish,Talk 2 Me,85,33,2,,,,
34,down,Barak,La Tierra Canta,27,18,97,,,,
35,up,Un Corazón,Más Que Nunca,44,4,81,,,,
36,down,Justin Bieber & Beam,Freedom,31,1,35,,,,
37,down,Un Corazón & Lead,Espíritu ven (Mi oración),36,8,96,,,,
38,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],34,21,108,,,,
39,down,Hillsong en Español,Mi Roca,33,33,88,,,,
40,down,Un Corazón,Somos Iglesia,30,24,104,,,,
41,down,Alex Campos,Tu Poeta,35,28,81,,,,
42,down,Barak,Danzar (feat. Redimi2),39,25,92,,,,
43,up,Living,Inagotable,71,37,73,,,,
44,down,Hillsong en Español,Quien Dices Que Soy,41,25,68,,,,
45,up,Sixpence None the Richer,Kiss Me,76,23,77,,,,
46,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,39,65,,,,
47,up,Casting Crowns,Nobody (feat. Matthew West),67,19,57,,,,
48,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,33,67,,,,
49,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,58,29,18,,,,
50,down,Un Corazón,Cielo En La Tierra,38,6,75,,,,
51,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],54,28,83,,,,
52,down,Un Corazón,Dios De Imposibles,49,38,66,,,,
53,down,Marco Barrientos,De Gloria en Gloria,43,5,89,,,,
54,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,72,11,17,,,,
55,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",66,36,42,,,,
56,up,Marco Barrientos,Hosanna,87,42,19,,,,
57,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,81,7,101,,,,
58,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,68,15,54,,,,
59,down,Hillsong en Español,Amor Sin Comparación,57,40,67,,,,
60,down,Un Corazón & Lead,Solo tú,51,4,94,,,,
61,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),88,7,20,,,,
62,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),53,4,92,,,,
63,up,MercyMe,I Can Only Imagine (Acoustic Version),75,28,24,,,,
64,-,Barak,Libre Soy (feat. Alex Campos),-,47,19,,,,
65,down,Miel San Marcos,Los Muros Caerán (Live),48,22,91,,,,
66,down,Miel San Marcos,Increíble (En Vivo),42,33,98,,,,
67,down,Elevation Worship,RUIDO! (RATTLE!),60,21,66,,,,
68,down,Hillsong en Español,En Esto Creo (El Credo),61,27,67,,,,
69,down,Hillsong en Español,El Eco De Su Voz,63,25,78,,,,
70,down,Elevation Worship,Mi Testimonio (My Testimony),47,26,36,,,,
71,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,49,33,,,,
72,-,Majo y Dan,Vida encontré,-,22,19,,,,
73,up,Funky,Pura Alegría,86,32,2,,,,
74,down,Miel San Marcos,Fiesta (En Vivo),59,34,93,,,,
75,-,Elevation Worship,Eco (Echo),-,37,38,,,,
76,-,Jesús Adrián Romero,Abre los Cielos,-,58,9,,,,
77,-,Hillsong en Español,Tú Lo Harás,-,18,5,,,,
78,-,Yafa Yarkoni,Sevivon Sov Sov Sov (Spinning Top),-,78,1,,,,
79,-,Majo y Dan,Me sostendrá,-,46,13,,,,
80,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,70,38,23,,,,
81,-,MercyMe,I Can Only Imagine,-,5,30,,,,
82,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],64,30,71,,,,
83,down,Sixpence None the Richer,There She Goes,46,34,73,,,,
84,-,Martin Valverde,Nadie Te Ama Como Yo,-,67,3,,,,
85,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,59,12,,,,
86,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,65,31,,,,
87,down,Evan Craft,Arde En Mí (feat. Redimi2),55,28,85,,,,
88,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,14,36,,,,
89,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,47,19,,,,
90,-,Miel San Marcos,Amamos Tú Presencia (Live),-,59,8,,,,
91,-,Alfarero,El Digno Dios,-,37,18,,,,
92,-,Marcela Gandara,Mas Que un Anhelo,-,40,34,,,,
93,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",83,49,2,,,,
94,down,Barak,Tu Eres Rey (feat. Christine D'clario),52,36,65,,,,
95,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],80,42,58,,,,
96,-,Un Corazón,Que lo sepa la calle,-,3,67,,,,
97,-,Marcos Vidal,Cara a Cara,-,45,25,,,,
98,down,Ashes Remain,On My Own,89,29,32,,,,
99,-,Candi Staton,Young Hearts Run Free,-,14,88,,,,
100,-,Un Corazón,Pródigo,-,44,31,,,,
