Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,18,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,18,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,6,4,18,,,,
5,up,Un Corazón & Lead,Solo tú,5,4,5,,,,
6,down,Un Corazón,Que lo sepa la calle,4,3,7,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,18,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,18,,,,
9,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,18,,,,
10,up,Un Corazón & Lead,Espíritu ven (Mi oración),10,8,5,,,,
11,up,Un Corazón,Jesucristo Basta,14,8,18,,,,
12,down,Un Corazón & Lead,Armonía,9,7,5,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,18,,,,
14,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,6,18,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,5,18,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,8,18,,,,
17,down,Un Corazón & Lead,Más de ti (Lado B),13,6,5,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,6,18,,,,
19,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),17,9,5,,,,
20,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,23,7,18,,,,
21,up,Hillsong en Español,Hermoso Nombre,27,8,18,,,,
22,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,18,,,,
23,down,Hillsong Young & Free,Best Friends (Studio),15,15,3,,,,
24,up,Marcela Gandara,Un Viaje Largo,26,10,18,,,,
25,down,Un Corazón & Lead,Sinergia (Lado A),22,10,5,,,,
26,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),29,18,18,,,,
27,down,Un Corazón & Lead,A una voz,19,15,5,,,,
28,up,Barak,La Tierra Canta,31,18,18,,,,
29,down,Twice,Amor Sin Condición,28,14,18,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),52,30,6,,,,
31,down,Marco Barrientos,Digno (feat. Marcos Brunet),24,1,18,,,,
32,up,Elevation Worship,Ver la Victoria (See a Victory),46,32,5,,,,
33,up,Jesús Adrián Romero,Se Quedó Conmigo,38,5,18,,,,
34,up,Hillsong en Español,No Hay Otro Nombre,35,12,18,,,,
35,down,Jesús Adrián Romero,El Anhelo de Mi Voz,30,7,18,,,,
36,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],44,21,18,,,,
37,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,37,15,18,,,,
38,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],32,22,18,,,,
39,up,Hillsong en Español,Quien Dices Que Soy,76,25,16,,,,
40,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),39,13,18,,,,
41,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,2,17,,,,
42,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,54,18,18,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,43,15,17,,,,
44,up,Sixpence None the Richer,Kiss Me,58,23,13,,,,
45,up,Barak,Danzar (feat. Redimi2),48,25,18,,,,
46,down,Marcos Witt,Dios imparable (feat. Marcos Witt),36,18,17,,,,
47,down,Marcos Witt,Tu Fidelidad,42,21,14,,,,
48,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),68,36,13,,,,
49,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],75,28,16,,,,
50,down,Christine D'Clario,Admirable (feat. Julio Melgar),40,29,18,,,,
51,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),51,4,12,,,,
52,up,Miel San Marcos,Fiesta (En Vivo),56,34,16,,,,
53,down,Un Corazón,Somos Iglesia,41,24,17,,,,
54,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,71,28,13,,,,
55,down,Marcos Witt,Renuévame,45,25,17,,,,
56,-,Hillsong en Español,Amor Sin Comparación,-,40,13,,,,
57,up,Living,Inagotable,62,37,11,,,,
58,up,Martin Valverde,Nadie Te Ama Como Yo,72,39,4,,,,
59,down,Miel San Marcos,Increíble (En Vivo),50,33,18,,,,
60,up,Lauren Daigle,Rescue,90,32,16,74,2019-10-13,74,2019-10-13
61,down,Julio Melgar,Creo En Ti,49,35,17,,,,
62,up,Un Corazón,Eres,66,37,17,,,,
63,-,Hillsong en Español,Vivo Estás,-,63,6,,,,
64,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,42,11,,,,
65,down,Jesús Adrián Romero,Mundo Interior (Single),59,11,18,,,,
66,up,Candi Staton,Young Hearts Run Free,78,14,17,,,,
67,up,Hillsong en Español,El Eco De Su Voz,80,25,14,,,,
68,-,Hillsong en Español,Yo También (Un Billón De Veces),-,40,15,,,,
69,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,42,2,,,,
70,down,Un Corazón,Ríos de Luz (feat. Andy Mineo),69,16,17,,,,
71,down,Twice,El Cordero y el León (feat. Evan Craft),67,53,6,,,,
72,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,43,8,,,,
73,down,Miel San Marcos,Los Muros Caerán (Live),61,22,15,,,,
74,-,Rojo,No Me Soltarás,-,37,1,,,,
75,-,En Espíritu y en Verdad,Cantamos Aleluya,-,75,2,,,,
76,down,Barak,Tu Eres Rey (feat. Christine D'clario),57,36,18,,,,
77,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,67,4,,,,
78,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,39,16,,,,
79,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,54,11,,,,
80,up,Alex Campos,Tu Poeta,96,28,10,,,,
81,up,Un Corazón,Carta de amor,97,60,9,,,,
82,down,Hillsong Young & Free,Best Friends (Live),34,34,3,,,,
83,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,94,14,18,,,,
84,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,83,1,,,,
85,-,Alex Campos & Redimi2,Soy Soldado,-,31,1,,,,
86,-,Marcela Gandara,Mas Que un Anhelo,-,40,1,,,,
87,-,Barak,Con Poder,-,68,7,,,,
88,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,88,1,,,,
89,down,Marco Barrientos,De Gloria en Gloria,53,5,17,,,,
90,down,Elevation Worship,Eco (Echo),83,37,14,,,,
91,down,Jesús Adrián Romero,Que Sería de Mi,77,13,7,,,,
92,-,Miel San Marcos,Intro (En Vivo),-,92,1,,,,
93,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,70,21,18,,,,
94,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,56,6,,,,
95,down,Hillsong Worship & Hillsong en Español,Rey De Reyes,81,36,2,,,,
96,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,99,17,16,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,97,1,,,,
98,down,Marcos Vidal,Cara a Cara,84,45,4,,,,
99,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,56,10,,,,
100,down,Leeland,Way Maker (Live),55,33,11,,,,
