Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,213,,,,
2,up,Marco Barrientos,Digno (feat. Marcos Brunet),2,1,213,,,,
3,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,212,,,,
4,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,1,55,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,213,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,213,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,5,213,,,,
8,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,6,213,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,213,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,6,213,,,,
11,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,213,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),16,8,106,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,213,,,,
14,down,Hillsong en Español,Hermoso Nombre,13,8,213,,,,
15,up,Jesús Adrián Romero,Sumérgeme,24,8,28,,,,
16,down,Kairo Worship,Hermoso Momento (Sesión Acústica),15,7,25,,,,
17,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),25,4,195,,,,
18,up,Marcela Gandara,Un Viaje Largo,21,10,213,,,,
19,down,Marcela Gandara,Supe Que Me Amabas,18,4,213,,,,
20,up,Generación 12,Hay Poder,20,14,75,,,,
21,up,Francesca Battistelli,Joy To the World,43,2,9,,,,
22,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),19,15,75,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,8,213,,,,
24,down,Averly Morillo,Quién Podrá (Live),12,7,36,,,,
25,down,Jesús Adrián Romero,Tal Como Soy,22,13,35,,,,
26,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,28,11,118,,,,
27,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),27,18,40,,,,
28,up,Un Corazón,Jesucristo Basta,29,8,213,,,,
29,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,9,21,,,,
30,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",31,13,97,,,,
31,up,Un Corazón,Cielo En La Tierra,33,6,178,,,,
32,up,Alex Campos,Tu Poeta (Acústico),32,29,51,,,,
33,up,Marco Barrientos,De Gloria en Gloria,34,5,185,,,,
34,down,Lauren Daigle,You Say,30,1,213,47,2019-10-06,47,2019-10-06
35,up,Majo y Dan,Llévame a la cruz,40,8,175,,,,
36,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),35,3,98,,,,
37,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),39,7,101,,,,
38,down,Hillsong en Español,No Hay Otro Nombre,36,12,212,,,,
39,down,Kairo Worship,Hermoso Momento (Radio Edit),37,21,22,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,9,213,,,,
41,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",42,10,99,,,,
42,up,Jesús Adrián Romero,Que Sería de Mi,44,13,193,,,,
43,down,Danilo Montero,Abre Mis Ojos,41,26,76,,,,
44,up,En Espíritu y en Verdad,Me Asombras,47,28,58,,,,
45,up,Rawayana & Danny Ocean,Binikini,49,2,40,,,,
46,up,Essential Worship & Blanca,La Bondad de Dios,48,38,28,,,,
47,down,Twice,Amor Sin Condición (Acústico),45,33,67,,,,
48,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",53,9,82,,,,
49,down,Montell Fish,Fall in Love with You.,11,1,109,,,,
50,up,Elevation Worship,La Bendición (The Blessing),51,10,178,,,,
51,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",46,45,19,,,,
52,up,Un Corazón,Más Que Nunca,55,4,180,,,,
53,up,Miel San Marcos,Los Muros Caerán (Live),58,22,195,,,,
54,up,Barak,La Tierra Canta,59,18,201,,,,
55,up,Oasis Ministry,Pablo & Silas,56,46,51,,,,
56,up,Rojo,No Me Soltarás,62,37,130,,,,
57,up,Un Corazón & Lead,Espíritu ven (Mi oración),57,8,197,,,,
58,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),50,10,178,,,,
59,down,Hillsong en Español,El Eco De Su Voz,52,25,174,,,,
60,up,Danny Berrios,Alaba a Dios,60,46,105,,,,
61,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,65,29,118,,,,
62,up,Miel San Marcos,Fiesta (En Vivo),63,34,196,,,,
63,up,Majo y Dan,Me sostendrá,66,46,97,,,,
64,up,Averly Morillo,El Manto Del Rey,64,29,20,,,,
65,down,Jesús Adrián Romero,Sumérgeme,54,39,88,,,,
66,up,Marcela Gandara,Mas Que un Anhelo,69,40,116,,,,
67,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,61,33,170,,,,
68,up,Toma Tu Lugar,Sea La Luz,71,32,7,,,,
69,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],70,21,212,,,,
70,up,Living,Inagotable,75,37,148,,,,
71,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],77,28,184,,,,
72,-,Sixpence None the Richer,Kiss Me,-,23,113,,,,
73,up,Oasis Ministry,Algo Esta Pasando,74,47,37,,,,
74,up,Hillsong en Español,Cielo Abierto (Agua Viva),76,56,78,,,,
75,down,Jesús Adrián Romero,Aleluya,72,66,11,,,,
76,down,Jesús Adrián Romero,Cerca De Ti,68,45,29,,,,
77,up,Danny Berrios,Himno De Victoria,78,59,67,,,,
78,up,Passion,Glorioso Día (feat. Kristian Stanfill),79,42,101,,,,
79,up,Gateway Worship,Sólo Tú (feat. Marco Barrientos),89,79,5,,,,
80,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),85,45,56,,,,
81,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,67,67,4,,,,
82,up,Abel Zavala,Jesús Mi Fiel Amigo,84,50,65,,,,
83,down,Hillsong en Español,Mi Roca,73,33,192,,,,
84,up,Kairo Worship & Oasis Ministry,Hermoso Momento,93,67,8,,,,
85,down,Marco Barrientos,Hosanna,83,42,99,,,,
86,up,Lead,Dios de Milagros,91,72,17,,,,
87,up,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",87,48,9,,,,
88,down,Hillsong en Español,En Esto Creo (El Credo),80,27,164,,,,
89,down,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),86,34,12,,,,
90,up,Majo y Dan,Vida encontré,90,22,121,,,,
91,up,Marcos Vidal,Cara a Cara,98,45,85,,,,
92,-,Elevation Worship,LEÓN (LION),-,22,42,,,,
93,-,Julio Melgar,Creo En Ti,-,35,112,,,,
94,up,Josiah Queen,The Prodigal,96,70,6,,,,
95,down,Miel San Marcos,Increíble (En Vivo),88,33,178,,,,
96,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,48,28,,,,
97,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),92,46,16,,,,
98,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,100,7,180,,,,
99,down,Hillsong en Español,Quien Dices Que Soy,81,25,163,,,,
100,down,Danilo Montero,Bendito Jesús,99,81,5,,,,
