Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,3,1,29,,,,
2,up,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,2,1,198,,,,
3,down,Abrildefresa,bERANITO DIAz,1,1,10,,,,
4,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,8,4,10,,,,
5,up,Los Bunkers,SCL,7,1,239,,,,
6,down,Manu Chao,Clandestino,5,1,238,,,,
7,down,Gipsy Kings,Gipsy Kings,6,4,121,,,,
8,up,Nasa Histoires,FLORA,19,8,2,,,,
9,up,ミラクルミュージカル,Hawaii: Part II,18,6,66,,,,
10,up,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",11,2,46,,,,
11,up,Sat-Chit,Ganesha,89,10,35,,,,
12,up,Eddie Santiago,Salsa Baúl Con Eddie Santiago,15,8,50,,,,
13,down,Snatam Kaur,Mantras for Divine Grace,4,1,239,,,,
14,down,Apachidiz,Apachidiz Volume 1,9,7,4,,,,
15,up,Fondo Flamenco,Contracorriente,16,7,69,,,,
16,down,Zafem,LAS,10,1,55,,,,
17,up,Various Artists,The Roots of Chicha,27,9,151,,,,
18,down,Manu Chao,Próxima Estación: Esperanza,17,4,219,,,,
19,down,Varios Artistas,Mantras for Protection,13,5,65,,,,
20,-,Ayra Starr,The Year I Turned 21,-,20,2,,,,
21,up,Medjy,48 Rebecca,24,1,51,,,,
22,down,Danit,Aliento,12,2,136,,,,
23,-,eleven1.1,Universal 11,-,23,1,,,,
24,-,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",-,11,37,,,,
25,-,Hermanos Gutiérrez,Sonido Cósmico,-,25,4,,,,
26,-,Omar Montes,Quejíos de un Maleante,-,9,21,,,,
27,up,Perotá Chingò,Aguas,80,1,212,,,,
28,-,Los Rebujitos,Pureza al natural,-,10,8,,,,
29,up,Tango Orchestra of Buenos Aires,Tangos Eternos,34,10,40,,,,
30,up,Chico Trujillo,Chico de Oro,40,1,220,,,,
31,down,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,28,28,4,,,,
32,-,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,-,7,28,,,,
33,up,Elyanna,WOLEDTO,33,33,4,,,,
34,down,Mango,Disincanto,26,26,2,,,,
35,-,Manu Chao,Radio Bemba Sound System (Live),-,6,181,,,,
36,-,Perotá Chingò,Perotá C****ó,-,3,219,,,,
37,up,Amar Azul,El Campeón,71,8,40,,,,
38,-,Danheim,Munarvagr,-,38,1,,,,
39,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,11,3,,,,
40,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,1,200,,,,
41,-,Enposib,Kamasootra,-,1,93,,,,
42,up,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,93,28,14,,,,
43,-,Mercedes Sosa,30 años,-,5,115,,,,
44,-,Cheikh Lô,Jamm,-,44,1,,,,
45,down,Los Tetas,Mama Funk,37,5,76,,,,
46,down,Abrildefresa,Las q no salieron - EP,36,18,8,,,,
47,-,Onda Vaga,Fuerte Y Caliente,-,16,47,,,,
48,up,Ajeet Kaur,Haseya,51,6,106,,,,
49,-,Miguel Caló,Fruta Amarga,-,49,1,,,,
50,-,Tito Fernández,Me Gusta el Vino,-,6,49,,,,
51,down,Varios Artistas,Mantras for Healing,45,2,145,,,,
52,-,Orquesta Romantica Milonguera,Romántica Milonguera,-,52,5,,,,
53,-,Omar Souleyman,Wenu Wenu,-,37,11,,,,
54,up,Churupaca,Churupaca,63,10,89,,,,
55,-,Freedom,1804 Liberation,-,55,1,,,,
56,-,Deep Forest,World Mix,-,30,4,,,,
57,-,Loreena McKennitt,The Road Back Home (Live),-,23,4,,,,
58,down,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,57,22,22,,,,
59,-,Amango,El Sueño Se Hizo Realidad,-,8,99,,,,
60,-,Elizabeth Morris,Nazca,-,43,8,,,,
61,-,Agua Mantra & Newborn Sleep Music Lullabies,Música para Dormir Bebés Profundamente ♫ Canción de Cuna ♫ Música Relajante para Bebés y Niños,-,61,2,,,,
62,-,La Regia Orquesta Quinteto,La Música de la Negra Ester (En Vivo),-,31,16,,,,
63,-,Mina,"Discografía en Español, Discografia in Spagnolo (Remastered)",-,63,1,,,,
64,-,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",-,10,40,,,,
65,-,Ustad Mohammad Omar,Ustad Mohammad Omar: Virtuoso from Afghanistan,-,65,1,,,,
66,-,Junco,"¡Hola, Mi Amor!...",-,30,5,,,,
67,down,Ajeet Kaur,Darshan,23,9,123,,,,
68,down,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,14,4,178,,,,
69,down,Manu Chao,Clandestino / Bloody Border,25,7,146,,,,
70,down,Belanova,Dulce Beat,35,1,71,,,,
71,-,Various Artists,A.R.C.A,-,71,1,,,,
72,-,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,-,1,210,,,,
73,-,Illapu,A 30 años del Regreso,-,7,89,,,,
74,-,Dudu Tassa,Jarak Qaribak,-,30,5,,,,
75,down,Varios Artistas,Música Chilena,20,2,165,,,,
76,-,Music from the World of Osho,Garden of the Beloved,-,76,1,,,,
77,down,Raffaella Carrà,Fiesta,46,2,23,,,,
78,-,Música De La India,"Música de la India - Música de Indu Instrumental con Cuencos Tibetanos para Meditaciòn Zen, Despertar Espiritual y Relajacion Guiada",-,16,14,,,,
79,down,Demarco Flamenco,Uno (Edición especial),32,6,91,,,,
80,-,高木正勝,Marginalia III,-,80,1,,,,
81,-,José Vicentes,Trazo del firmamento - EP,-,81,4,,,,
82,-,Arak Pacha,"La Voz de la Tierra, Antología Vol. 1",-,20,27,,,,
83,-,Banda Original Columbia,Al Gran Pueblo Argentino Salud,-,83,2,,,,
84,-,Tropicana,Veyé priyé,-,63,3,,,,
85,-,Mercan Dede,Breath,-,85,1,,,,
86,-,Katia Guerreiro,Tudo Ou Nada,-,86,1,,,,
87,-,Dulce Pontes,Best of (Deluxe),-,34,8,,,,
88,down,H. E. Garchen Rinpoche,Himalayas in the West,58,58,3,,,,
89,-,Coros Unidos Catedral Evangélica de Chile,"ALABANZAS, VOL III",-,9,60,,,,
90,-,Astor Piazzolla & Mercedes Sosa,Piazzolla Íntimo en el 16. Rue Descartes (Tango en París),-,53,4,,,,
91,-,Nito Frasca y Su Conjunto,Tangos Instrumentales: Arrullos en Tangos,-,91,1,,,,
92,-,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,-,92,1,,,,
93,-,Los Jaivas,Jaivas En Vivo: Gira Chile '88,-,13,77,,,,
94,down,Farya Faraji,"Songs of Rome and Byzantium, Vol. 3",73,73,2,,,,
95,-,Los Kjarkas,35 Años,-,27,15,,,,
96,down,Coro Menap,"Himnos, una Pasión Eterna (En Vivo)",90,7,59,,,,
97,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,97,1,,,,
98,-,The Sign Posters,Café Paris,-,98,1,,,,
99,-,Barcelona Gipsy Klezmer Orchestra,Imbarca,-,50,5,,,,
100,-,Maka,Detrás de Esta Pinta Hay un Flamenco,-,7,40,,,,
