Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,27,,,,
2,up,Snatam Kaur,Mantras for Divine Grace,7,1,237,,,,
3,up,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,3,1,196,,,,
4,down,Los Bunkers,SCL,2,1,237,,,,
5,down,Abrildefresa,bERANITO DIAz,4,2,8,,,,
6,up,Manu Chao,Clandestino,8,1,236,,,,
7,up,Apachidiz,Apachidiz Volume 1,41,7,2,,,,
8,down,Varios Artistas,Mantras for Protection,6,5,63,,,,
9,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,10,9,8,,,,
10,down,Gipsy Kings,Gipsy Kings,5,4,119,,,,
11,up,Los Tetas,Mama Funk,88,5,74,,,,
12,up,Eddie Santiago,Salsa Baúl Con Eddie Santiago,21,8,48,,,,
13,up,Manu Chao,Próxima Estación: Esperanza,14,4,217,,,,
14,up,ミラクルミュージカル,Hawaii: Part II,16,6,64,,,,
15,down,Francisco Canaro,"20 Aniversario, Vol. 2",13,13,8,,,,
16,-,Alberto Barros,Tributo a La Salsa Colombiana,-,6,169,,,,
17,down,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",9,2,44,,,,
18,-,Sat-Chit,Ganesha,-,10,33,,,,
19,up,Various Artists,The Roots of Chicha,34,9,149,,,,
20,up,Coro Menap,"Himnos, una Pasión Eterna (En Vivo)",62,7,57,,,,
21,up,Zafem,LAS,32,1,53,,,,
22,down,Fondo Flamenco,Contracorriente,18,7,67,,,,
23,-,Gustavo Santaolalla,Qhapaq Ñan,-,23,4,,,,
24,down,Belanova,Dulce Beat,11,1,69,,,,
25,up,Manu Chao,Radio Bemba Sound System (Live),99,6,180,,,,
26,up,Chico Trujillo,Chico de Oro,48,1,218,,,,
27,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,35,8,31,,,,
28,-,Cabezas Rojas,Cabezas Rojas,-,28,1,,,,
