Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Gifted,1,1,4,,,,
2,up,Koffee,Pull Up,4,1,11,,,,
3,down,Koffee,Shine,2,1,4,,,,
4,down,Koffee,x10,3,2,4,,,,
5,up,Koffee,Lockdown,7,1,92,,,,
6,down,Koffee,Lonely,5,5,4,,,,
7,down,Koffee,Run Away,6,6,4,,,,
8,up,Koffee,Where I'm From,9,8,4,,,,
9,down,Koffee,Defend,8,7,4,,,,
10,up,Koffee,West Indies,10,2,28,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,1,60,,,,
12,up,Popcaan,Silence,13,1,128,,,,
13,down,Koffee,Toast,12,1,128,,,,
14,up,Peruzzi & Acebergtm,Ready,14,1,10,,,,
15,up,Koffee,W (feat. Gunna),15,1,125,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,2,128,,,,
17,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,128,,,,
18,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),22,5,128,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,6,128,,,,
20,down,Lucky Dube,It's Not Easy,19,7,127,,,,
21,down,Lucky Dube,Prisoner,20,7,127,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,2,89,,,,
23,down,Koffee,Rapture,21,2,128,,,,
24,down,Popcaan,Firm and Strong,23,7,128,,,,
25,up,Jahmiel,U Me Luv,28,1,95,,,,
26,up,Marksman,Verified Choppa 2,27,8,10,,,,
27,down,Lucky Dube,Remember Me,26,9,123,,,,
28,down,Kranium,Nobody Has to Know,25,9,128,,,,
29,up,Various Artists,Slave,29,15,127,,,,
30,up,Duncan Mighty,Portharcourt Son,31,6,128,,,,
31,up,Burna Boy,Don Gorgon,38,10,128,,,,
32,down,Popcaan,Weed Is My Best Friend,30,22,119,,,,
33,up,Lucky Dube,House of Exile,36,19,119,,,,
34,up,Duncan Mighty,Obianuju,44,6,126,,,,
35,down,Kranium,We Can (feat. Tory Lanez),32,5,128,,,,
36,down,Lucky Dube,Back to My Roots,33,17,71,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),34,7,41,,,,
38,up,Burna Boy,Check and Balance,40,13,103,,,,
39,up,Lucky Dube,Reggae Strong,39,17,104,,,,
40,up,Lucky Dube,I've Got You Babe,46,22,122,,,,
41,down,Lucky Dube,Different Colours,37,21,120,,,,
42,up,Burna Boy,Rockstar,47,14,102,,,,
43,up,Popcaan,Family,50,20,125,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,128,,,,
45,down,Zum,Rebel (feat. Shenseea),41,2,69,,,,
46,down,Bob Marley & The Wailers,Redemption Song,35,7,128,,,,
47,up,Shatta Wale,Ayoo,60,26,57,,,,
48,up,Runtown,Oh Oh Oh (Lucie),48,10,105,,,,
49,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",59,45,52,,,,
50,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",45,8,127,,,,
51,down,Popcaan,Skeleton Cartier,49,7,7,,,,
52,up,Kevin Lyttle,Turn Me On,54,10,128,,,,
53,up,Skillibeng,Crocodile Teeth,55,8,54,,,,
54,up,Lucky Dube,Think About the Children,57,46,52,,,,
55,up,Popcaan,Dun Rich (feat. Davido),62,6,128,,,,
56,down,Lucky Dube,Together As One,53,33,81,,,,
57,up,Lucky Dube,Crazy World,74,28,42,,,,
58,down,Jahmiel,Winning,56,38,58,,,,
59,up,Popcaan & Notnice,Only Jah Know,68,46,47,,,,
60,up,Busy Signal,One More Night,61,34,65,,,,
61,-,Jahmiel,Worthy to Be Praised,-,43,1,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,66,32,121,,,,
63,down,Bob Marley & The Wailers,Three Little Birds,43,8,128,,,,
64,-,Jahmiel,Legend (feat. Masicka),-,45,1,,,,
65,up,Koffee,Blazin (feat. Jane Macgizmo),65,4,124,,,,
66,-,Jahmiel,Story of My Life,-,44,1,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,63,8,128,,,,
68,up,Popcaan,Wine for Me,72,13,128,,,,
69,-,Jahmiel,Too Far so Close,-,52,6,,,,
70,down,Lucky Dube,The Way it Is,58,35,49,,,,
71,down,Lucky Dube,Feel Irie,67,36,60,,,,
72,-,Jahmiel,Mind Games,-,62,2,,,,
73,-,Jahmiel,Irreplaceable,-,73,1,,,,
74,-,Jahmiel,Day to Day,-,74,1,,,,
75,down,Duncan Mighty,Na God,73,28,42,,,,
76,-,Jahmiel,Set Me Free,-,76,1,,,,
77,-,Jahmiel,Beautiful (feat. Stonebwoy),-,77,1,,,,
78,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),51,21,127,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,16,121,,,,
80,-,Protoje,Switch It Up (feat. Koffee),-,10,61,,,,
81,-,Jahmiel,Viva La Vida,-,81,1,,,,
82,-,Jahmiel,Interlude,-,82,1,,,,
83,down,Lucky Dube,Victims,70,25,89,,,,
84,up,Lucky Dube,Fugitive,91,45,12,,,,
85,down,Bob Marley & The Wailers,Could You Be Loved,79,11,128,,,,
86,down,Skillibeng,Whap Whap (feat. F.S.),64,13,4,,,,
87,down,Shatta Wale,Hossana (feat. Burna Boy),85,10,18,,,,
88,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),87,37,102,,,,
89,-,Popcaan & Notnice,High All Day,-,60,39,,,,
90,down,Lucky Dube,Hold On,71,54,26,,,,
91,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,81,20,79,,,,
92,up,Gyptian,Wine Slow,98,26,97,,,,
93,down,Popcaan,ALL I NEED (feat. Drake),82,4,60,,,,
94,down,Lucky Dube,Romeo,83,36,37,,,,
95,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,124,,,,
96,-,DJ Tunez & J. Anthoni,Differently,-,5,80,,,,
97,-,Jahmiel,7Even Time Rise (feat. Vershon),-,97,1,,,,
98,-,Koffee,Raggamuffin,-,6,111,,,,
99,-,Kranium,Gal Policy,-,28,88,,,,
100,down,Lucky Dube,Respect,97,53,39,,,,
