Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peruzzi & Acebergtm,Ready,1,1,4,,,,
2,up,Koffee,Pull Up,2,1,5,,,,
3,up,Koffee,Toast,3,1,122,,,,
4,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),9,4,122,,,,
5,up,Popcaan,Silence,5,1,122,,,,
6,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,54,,,,
7,down,Koffee,Lockdown,6,1,86,,,,
8,up,Koffee,W (feat. Gunna),8,1,119,,,,
9,up,Marksman,Verified Choppa 2,21,8,4,,,,
10,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),12,5,122,,,,
11,up,Koffee,West Indies,11,2,22,,,,
12,up,Kranium,Nobody Has to Know,25,9,122,,,,
13,down,Gyptian,Hold You (Hold Yuh),10,2,122,,,,
14,down,Popcaan,Firm and Strong,7,7,122,,,,
15,up,Lucky Dube,Prisoner,16,7,121,,,,
16,up,Lucky Dube,It's Not Easy,17,7,121,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,6,122,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,7,35,,,,
19,down,Koffee,Rapture,13,2,122,,,,
20,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,83,,,,
21,down,Jahmiel,U Me Luv,18,1,89,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,8,122,,,,
23,down,Lucky Dube,Remember Me,22,9,117,,,,
24,up,Various Artists,Slave,31,15,121,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,7,122,,,,
26,down,Zum,Rebel (feat. Shenseea),24,2,63,,,,
27,down,Duncan Mighty,Portharcourt Son,26,6,122,,,,
28,up,Duncan Mighty,Obianuju,34,6,120,,,,
29,down,Kranium,We Can (feat. Tory Lanez),27,5,122,,,,
30,up,Lucky Dube,Back to My Roots,30,17,65,,,,
31,up,Burna Boy,Don Gorgon,32,10,122,,,,
32,up,Lucky Dube,House of Exile,36,19,113,,,,
33,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",35,8,121,,,,
34,down,Burna Boy,Check and Balance,29,13,97,,,,
35,up,Popcaan,Weed Is My Best Friend,45,22,113,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,8,122,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,122,,,,
38,up,Lucky Dube,Different Colours,39,21,114,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,42,11,122,,,,
40,up,Lucky Dube,Victims,47,25,83,,,,
41,down,Kevin Lyttle,Turn Me On,38,10,122,,,,
42,down,Runtown,Oh Oh Oh (Lucie),37,10,99,,,,
43,up,Popcaan,Family,46,20,119,,,,
44,up,Burna Boy,Rockstar,44,14,96,,,,
45,up,Gyptian,Wine Slow,69,26,91,,,,
46,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),48,21,121,,,,
47,down,Lucky Dube,Reggae Strong,43,17,98,,,,
48,down,Lucky Dube,I've Got You Babe,40,22,116,,,,
49,up,Lucky Dube,Think About the Children,52,46,46,,,,
50,up,Popcaan,Dun Rich (feat. Davido),50,6,122,,,,
51,down,Lucky Dube,Together As One,49,33,75,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),60,19,121,,,,
53,up,Lucky Dube,Crazy World,58,30,36,,,,
54,down,Kranium,Wi Deh Yah,41,1,6,,,,
55,up,Lucky Dube,Feel Irie,57,36,54,,,,
56,down,Popcaan,Wine for Me,53,13,122,,,,
57,-,Popcaan,Skeleton Cartier,-,7,1,,,,
58,down,Patoranking,Love You Die (feat. Diamond Platnumz),54,1,114,,,,
59,up,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,85,5,12,,,,
60,down,Jahmiel,Winning,51,38,52,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,16,115,,,,
62,up,Popcaan & Notnice,Only Jah Know,64,46,41,,,,
63,down,Koffee,Blazin (feat. Jane Macgizmo),55,4,118,,,,
64,down,DJ Tunez & J. Anthoni,Differently,63,5,76,,,,
65,up,Lil Cristale,Bong Bing,88,65,2,,,,
66,down,Shatta Wale,Ayoo,65,26,51,,,,
67,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",68,45,46,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,78,32,115,,,,
69,up,Lucky Dube,Hold On,80,54,21,,,,
70,down,Protoje,Switch It Up (feat. Koffee),62,10,56,,,,
71,down,Busy Signal,One More Night,66,34,59,,,,
72,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,58,1,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,13,101,,,,
74,up,Popcaan,Call Me,74,16,118,,,,
75,up,Kranium,In Charge,87,6,109,,,,
76,down,Kranium,Gal Policy,59,28,83,,,,
77,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,32,106,,,,
78,up,Popcaan & Notnice,High All Day,83,60,36,,,,
79,up,Lucky Dube,The Way it Is,82,35,43,,,,
80,up,Duncan Mighty,Na God,89,28,36,,,,
81,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,3,84,,,,
82,down,Projexx,Sidepiece (feat. Ruger),73,1,20,,,,
83,-,Jahmiel,I See An Angel,-,46,19,,,,
84,down,Lucky Dube,Romeo,77,36,32,,,,
85,down,Patoranking,Suh Different,79,9,119,,,,
86,down,Bob Marley & The Wailers,Jamming,76,26,103,,,,
87,-,Popcaan,My Type,-,43,66,,,,
88,-,The Wailers,I Shot the Sheriff,-,44,46,,,,
89,up,Lucky Dube,Respect,92,53,35,,,,
90,down,The Wailers,"Get Up, Stand Up",81,36,91,,,,
91,down,Bob Marley & The Wailers,Stir It Up,71,18,117,,,,
92,up,Marlon Asher,Ganja Farmer,98,58,20,,,,
93,up,Popcaan,My Story (feat. Davido),95,14,91,,,,
94,-,Kranium,Last Night,-,38,66,,,,
95,-,Skillibeng,Crocodile Teeth,-,8,48,,,,
96,-,Popcaan,Body So Good,-,38,75,,,,
97,down,Jahmiel,Life Lessons,96,41,18,,,,
98,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),84,37,96,,,,
99,down,Koffee,Raggamuffin,72,6,107,,,,
100,-,Notch,Nuttin Nuh Go So,-,7,8,,,,
