Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,1,1,98,,,,
2,up,Koffee,Toast,3,1,98,,,,
3,down,Koffee,Lockdown,2,1,62,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,30,,,,
5,up,Koffee,W (feat. Gunna),5,1,95,,,,
6,up,Duncan Mighty,Portharcourt Son,18,6,98,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,2,59,,,,
8,up,Bob Marley & The Wailers,Redemption Song,21,7,98,,,,
9,up,Lucky Dube,It's Not Easy,15,7,97,,,,
10,up,Lucky Dube,Prisoner,11,7,97,,,,
11,down,Koffee,Rapture,6,2,98,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,6,98,,,,
13,up,Lucky Dube,Remember Me,22,9,93,,,,
14,down,Popcaan,Firm and Strong,13,7,98,,,,
15,down,Gyptian,Hold You (Hold Yuh),7,2,98,,,,
16,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,98,,,,
17,up,Jahmiel,U Me Luv,20,9,11,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,33,8,98,,,,
19,down,Duncan Mighty,Obianuju,17,6,96,,,,
20,up,Various Artists,Slave,23,15,97,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,16,8,98,,,,
22,up,Lucky Dube,Back to My Roots,26,17,41,,,,
23,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),10,4,98,,,,
24,up,Kranium,Nobody Has to Know,31,10,98,,,,
25,up,Kranium,We Can (feat. Tory Lanez),25,5,98,,,,
26,up,Lucky Dube,Reggae Strong,41,17,74,,,,
27,up,Lucky Dube,House of Exile,39,19,89,,,,
28,up,Popcaan,Weed Is My Best Friend,30,22,89,,,,
29,up,Burna Boy,Check and Balance,45,13,73,,,,
30,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,8,98,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,55,11,98,,,,
32,up,Kranium,Gal Policy,36,28,61,,,,
33,up,Skillibeng,Crocodile Teeth,54,8,28,,,,
34,down,Burna Boy,Don Gorgon,29,10,98,,,,
35,down,Lucky Dube,Victims,34,25,59,,,,
36,down,Kevin Lyttle,Turn Me On,27,10,98,,,,
37,down,Lucky Dube,Different Colours,24,21,90,,,,
38,down,Lucky Dube,I've Got You Babe,28,22,92,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,13,84,,,,
40,up,Burna Boy,Rockstar,44,14,73,,,,
41,down,Zum,Rebel (feat. Shenseea),19,2,39,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,4,98,,,,
43,down,Runtown,Oh Oh Oh (Lucie),42,10,75,,,,
44,down,Popcaan,Family,37,20,95,,,,
45,down,DJ Tunez & J. Anthoni,Differently,40,5,55,,,,
46,down,Popcaan,Wine for Me,35,13,98,,,,
47,up,Lucky Dube,Feel Irie,52,36,31,,,,
48,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),47,21,97,,,,
49,down,Patoranking,Alubarika (feat. Timaya),32,19,27,,,,
50,down,Protoje,Switch It Up (feat. Koffee),43,10,34,,,,
51,up,Shatta Wale,Ayoo,53,26,27,,,,
52,up,Popcaan & Notnice,Only Jah Know,59,46,18,,,,
53,down,Lucky Dube,Think About the Children,51,46,22,,,,
54,up,Bob Marley & The Wailers,Stir It Up,71,18,94,,,,
55,down,Lucky Dube,Together As One,38,33,51,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,66,32,92,,,,
57,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,54,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,19,97,,,,
59,up,Lucky Dube,Crazy World,92,30,16,,,,
60,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),61,37,74,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,16,91,,,,
62,down,Patoranking,Suh Different,48,9,98,,,,
63,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],56,3,63,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,25,88,,,,
65,down,Popcaan,Call Me,64,16,96,,,,
66,-,Popcaan,Superstar,-,25,76,,,,
67,down,Popcaan,Dun Rich (feat. Davido),46,6,98,,,,
68,-,King Perryy,Work 'n' Grind,-,24,57,,,,
69,up,Konshens & Davido,Boom Bang,84,61,9,,,,
70,up,Lucky Dube,Romeo,74,36,17,,,,
71,up,Kranium,In Charge,99,6,92,,,,
72,down,Lucky Dube,The Way it Is,60,35,23,,,,
73,-,Lucky Dube,Respect,-,53,20,,,,
74,-,Popcaan,Strong Woman,-,57,30,,,,
75,-,Popcaan,Lef My Gun,-,35,77,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,24,,,,
77,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",57,45,24,,,,
78,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,32,,,,
79,-,Popcaan,Live Some Life,-,79,1,,,,
80,down,Koffee,Blazin (feat. Jane Macgizmo),72,4,96,,,,
81,down,Chronixx,Skankin' Sweet,70,20,38,,,,
82,down,Bob Marley & The Wailers,Jamming,68,26,87,,,,
83,-,Lucky Dube,Fugitive,-,45,4,,,,
84,-,Patoranking,Suh Different,-,57,7,,,,
85,up,Popcaan,Mi Love Yuh,95,41,34,,,,
86,-,Lucky Dube,Money - Money - Money,-,86,1,,,,
87,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,32,83,,,,
88,down,Jahmiel,Winning,62,38,28,,,,
89,down,Patoranking,Love You Die (feat. Diamond Platnumz),67,1,93,,,,
90,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,61,9,,,,
91,-,Popcaan,Body So Good,-,38,67,,,,
92,up,Jahmiel,Success Scary,97,49,11,,,,
93,-,Popcaan & Notnice,Feel Good,-,39,5,,,,
94,-,Patoranking,Wilmer (feat. Bera),-,9,60,,,,
95,-,Popcaan,Foreign Love,-,40,65,,,,
96,-,Wayne Wonder,No Letting Go,-,39,82,,,,
97,-,Lucky Dube,Different Colours (One People),-,33,19,,,,
98,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,44,27,,,,
99,-,Popcaan,ALL I NEED (feat. Drake),-,4,48,,,,
100,-,Popcaan,BANK & GOD,-,18,28,,,,
