Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,94,,,,
2,up,Koffee,Lockdown,3,1,58,,,,
3,down,Popcaan,Silence,1,1,94,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,26,,,,
5,up,Koffee,W (feat. Gunna),5,1,91,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,55,,,,
7,up,Bob Marley & The Wailers,Is This Love,16,6,94,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),12,5,94,,,,
9,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),53,9,2,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,24,8,94,,,,
11,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),7,4,94,,,,
12,down,Zum,Rebel (feat. Shenseea),11,2,35,,,,
13,up,Lucky Dube,It's Not Easy,14,7,93,,,,
14,up,Bob Marley & The Wailers,Redemption Song,25,7,94,,,,
15,down,Koffee,Rapture,9,2,94,,,,
16,up,Kranium,We Can (feat. Tory Lanez),17,5,94,,,,
17,down,Popcaan,Firm and Strong,13,7,94,,,,
18,up,Lucky Dube,Remember Me,18,9,89,,,,
19,down,Gyptian,Hold You (Hold Yuh),8,2,94,,,,
20,down,Lucky Dube,Prisoner,15,7,93,,,,
21,up,Lucky Dube,Different Colours,46,21,86,,,,
22,up,Lucky Dube,Reggae Strong,47,17,70,,,,
23,down,Various Artists,Slave,22,15,93,,,,
24,down,Jahmiel,U Me Luv,20,9,7,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,94,,,,
26,down,Burna Boy,Don Gorgon,23,10,94,,,,
27,up,Popcaan,Weed Is My Best Friend,28,22,85,,,,
28,down,Duncan Mighty,Obianuju,10,6,92,,,,
29,up,Harrysong,Sawanale,54,29,2,,,,
30,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",30,8,94,,,,
31,down,Lucky Dube,Back to My Roots,21,17,37,,,,
32,down,Duncan Mighty,Portharcourt Son,27,6,94,,,,
33,up,Burna Boy,Rockstar,33,14,69,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,4,94,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,13,80,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,69,11,94,,,,
37,up,Popcaan,Wine for Me,42,13,94,,,,
38,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),43,21,93,,,,
39,down,Lucky Dube,House of Exile,26,19,85,,,,
40,down,Kranium,Nobody Has to Know,29,9,94,,,,
41,down,Runtown,Oh Oh Oh (Lucie),32,10,71,,,,
42,up,Lucky Dube,I've Got You Babe,44,22,88,,,,
43,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,16,87,,,,
44,-,Bob Marley & The Wailers,Waiting In Vain,-,32,88,,,,
45,up,Popcaan,Call Me,55,16,92,,,,
46,down,Burna Boy,Check and Balance,45,13,69,,,,
47,down,Skillibeng,Crocodile Teeth,36,8,24,,,,
48,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,91,20,52,,,,
49,down,Kevin Lyttle,Turn Me On,34,10,94,,,,
50,down,Lucky Dube,Victims,49,25,55,,,,
51,down,Patoranking,Alubarika (feat. Timaya),35,19,23,,,,
52,-,Jahmiel,Winning,-,38,24,,,,
53,up,Lucky Dube,Together As One,57,33,47,,,,
54,down,DJ Tunez & J. Anthoni,Differently,40,5,51,,,,
55,down,Protoje,Switch It Up (feat. Koffee),38,10,30,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,18,91,,,,
57,down,Popcaan,Dun Rich (feat. Davido),37,6,94,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,19,93,,,,
59,up,Bob Marley & The Wailers,Jamming,86,26,84,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,32,80,,,,
61,-,Konshens & Davido,Boom Bang,-,61,5,,,,
62,up,Lucky Dube,Feel Irie,89,36,27,,,,
63,-,Gyptian,Wine Slow,-,26,77,,,,
64,-,The Wailers,I Shot the Sheriff,-,44,35,,,,
65,-,The Wailers,"Get Up, Stand Up",-,36,72,,,,
66,-,Bob Marley & The Wailers,Exodus,-,43,62,,,,
67,up,Popcaan,Naked,99,34,73,,,,
68,-,Popcaan & Notnice,Only Jah Know,-,46,14,,,,
69,-,Kranium,Last Night,-,38,53,,,,
70,-,Shatta Wale,Hossana (feat. Burna Boy),-,10,7,,,,
71,-,Busy Signal,Come Over (Missing You),-,48,29,,,,
72,down,Kranium,Gal Policy,61,28,57,,,,
73,-,Jahmiel,Life Lessons,-,41,5,,,,
74,down,Popcaan,Happy Now,73,37,65,,,,
75,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,45,21,,,,
76,-,Duncan Mighty,Na God,-,28,15,,,,
77,up,Popcaan,Lef My Gun,88,35,75,,,,
78,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],87,3,59,,,,
79,-,Popcaan,Deserve It All,-,59,33,,,,
80,-,Popcaan,Superstar,-,25,74,,,,
81,down,Lucky Dube,Romeo,67,36,13,,,,
82,-,Duncan Mighty,Hand of Jesus,-,32,9,,,,
83,down,Patoranking,Love You Die (feat. Diamond Platnumz),70,1,89,,,,
84,-,Kranium,Between Us,-,63,21,,,,
85,-,Jahmiel,Success Scary,-,49,8,,,,
86,-,Skip Marley,Faith,-,10,28,,,,
87,-,Dexta Daps,Owner,-,86,7,,,,
88,up,Koffee,Blazin (feat. Jane Macgizmo),97,4,92,,,,
89,down,Lucky Dube,Hold On,58,54,7,,,,
90,up,Busy Signal,One More Night,96,34,37,,,,
91,up,Jahmiel,I See An Angel,100,46,10,,,,
92,down,Lucky Dube,Think About the Children,56,46,19,,,,
93,-,Laa Lee,Tip Inna It,-,36,8,,,,
94,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),52,37,71,,,,
95,down,Popcaan,Family,41,20,91,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,72,25,86,,,,
97,down,Lucky Dube,The Way it Is,62,35,20,,,,
98,down,Lucky Dube,Crazy World,60,28,13,,,,
99,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,92,3,,,,
100,down,Patoranking,Suh Different,39,9,94,,,,
