Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Gifted,1,1,5,,,,
2,up,Koffee,Pull Up,2,1,12,,,,
3,up,Koffee,Shine,3,1,5,,,,
4,up,Koffee,x10,4,2,5,,,,
5,up,Koffee,Lockdown,5,1,93,,,,
6,up,Koffee,Lonely,6,5,5,,,,
7,up,Koffee,Run Away,7,6,5,,,,
8,up,Koffee,Where I'm From,8,8,5,,,,
9,up,Koffee,West Indies,10,2,29,,,,
10,down,Koffee,Defend,9,7,5,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,1,61,,,,
12,up,Popcaan,Silence,12,1,129,,,,
13,up,Koffee,Toast,13,1,129,,,,
14,up,Peruzzi & Acebergtm,Ready,14,1,11,,,,
15,up,Koffee,W (feat. Gunna),15,1,126,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,2,129,,,,
17,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),18,5,129,,,,
18,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),17,4,129,,,,
19,up,Bob Marley & The Wailers,Is This Love,19,6,129,,,,
20,up,Lucky Dube,Prisoner,21,7,128,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,2,90,,,,
22,up,Popcaan,Firm and Strong,24,7,129,,,,
23,down,Lucky Dube,It's Not Easy,20,7,128,,,,
24,up,Marksman,Verified Choppa 2,26,8,11,,,,
25,down,Koffee,Rapture,23,2,129,,,,
26,up,Popcaan,Weed Is My Best Friend,32,22,120,,,,
27,down,Jahmiel,U Me Luv,25,1,96,,,,
28,up,Lucky Dube,House of Exile,33,19,120,,,,
29,down,Kranium,Nobody Has to Know,28,9,129,,,,
30,up,Burna Boy,Don Gorgon,31,10,129,,,,
31,down,Lucky Dube,Remember Me,27,9,124,,,,
32,down,Various Artists,Slave,29,15,128,,,,
33,down,Duncan Mighty,Portharcourt Son,30,6,129,,,,
34,up,Burna Boy,Rockstar,42,14,103,,,,
35,up,Burna Boy,Check and Balance,38,13,104,,,,
36,down,Duncan Mighty,Obianuju,34,6,127,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,4,129,,,,
38,up,Zum,Rebel (feat. Shenseea),45,2,70,,,,
39,down,Kranium,We Can (feat. Tory Lanez),35,5,129,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),37,7,42,,,,
41,down,Lucky Dube,Back to My Roots,36,17,72,,,,
42,up,Popcaan,Family,43,20,126,,,,
43,up,Jahmiel,Worthy to Be Praised,61,43,2,,,,
44,up,Jahmiel,Story of My Life,66,44,2,,,,
45,up,Jahmiel,Legend (feat. Masicka),64,45,2,,,,
46,down,Lucky Dube,Different Colours,41,21,121,,,,
47,down,Bob Marley & The Wailers,Redemption Song,46,7,129,,,,
48,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",50,8,128,,,,
49,down,Lucky Dube,I've Got You Babe,40,22,123,,,,
50,down,Runtown,Oh Oh Oh (Lucie),48,10,106,,,,
51,down,Lucky Dube,Reggae Strong,39,17,105,,,,
52,down,Shatta Wale,Ayoo,47,26,58,,,,
53,down,Kevin Lyttle,Turn Me On,52,10,129,,,,
54,up,Jahmiel,Too Far so Close,69,52,7,,,,
55,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,48,1,,,,
56,down,Lucky Dube,Think About the Children,54,46,53,,,,
57,up,Popcaan,Wine for Me,68,13,129,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,62,32,122,,,,
59,up,Bob Marley & The Wailers,Buffalo Soldier,67,8,129,,,,
60,-,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",-,44,1,,,,
61,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),78,21,128,,,,
62,down,Skillibeng,Crocodile Teeth,53,8,55,,,,
63,-,Bob Marley & The Wailers,Stir It Up,-,18,123,,,,
64,up,Jahmiel,Mind Games,72,62,3,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),95,19,125,,,,
66,down,Bob Marley & The Wailers,Three Little Birds,63,8,129,,,,
67,down,Popcaan,Dun Rich (feat. Davido),55,6,129,,,,
68,down,Popcaan & Notnice,Only Jah Know,59,46,48,,,,
69,up,Skillibeng,Whap Whap (feat. F.S.),86,13,5,,,,
70,down,Lucky Dube,Together As One,56,33,82,,,,
71,down,Lucky Dube,Crazy World,57,28,43,,,,
72,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",49,45,53,,,,
73,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,16,122,,,,
74,down,Jahmiel,Winning,58,38,59,,,,
75,down,Jahmiel,Day to Day,74,74,2,,,,
76,-,Bob Marley & The Wailers,Exodus,-,43,83,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,25,113,,,,
78,down,Popcaan,Skeleton Cartier,51,7,8,,,,
79,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,75,2,,,,
80,down,Jahmiel,Beautiful (feat. Stonebwoy),77,77,2,,,,
81,up,Bob Marley & The Wailers,Could You Be Loved,85,11,129,,,,
82,-,Popcaan,Superstar,-,25,85,,,,
83,down,Busy Signal,One More Night,60,34,66,,,,
84,down,Lucky Dube,The Way it Is,70,35,50,,,,
85,-,Popcaan,Call Me,-,16,124,,,,
86,down,Jahmiel,Irreplaceable,73,73,2,,,,
87,-,Lucky Dube,Release Me,-,44,21,,,,
88,-,The Wailers,"Get Up, Stand Up",-,36,96,,,,
89,-,Kranium,Wi Deh Yah,-,1,11,,,,
90,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,1,119,,,,
91,down,Shatta Wale,Hossana (feat. Burna Boy),87,10,19,,,,
92,down,Popcaan & Notnice,High All Day,89,60,40,,,,
93,down,Jahmiel,Set Me Free,76,76,2,,,,
94,-,King Perryy,Man on Duty (feat. Timaya),-,30,66,,,,
95,down,Lucky Dube,Romeo,94,36,38,,,,
96,-,"Gold Up, Kelvyn Boy & Busy Signal",Location,-,28,4,,,,
97,-,Godboy,"Dealer Man (feat. Pryme, Saraphina, Majeed & Jaywillz)",-,97,1,,,,
98,-,Patoranking,Suh Different,-,9,122,,,,
99,-,Marlon Asher,Ganja Farmer,-,65,2,,,,
100,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),88,37,103,,,,
