Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,36,,,,
2,down,Koffee,W (feat. Gunna),1,1,33,,,,
3,up,Popcaan,Silence,5,1,36,,,,
4,up,Koffee,Rapture,4,2,36,,,,
5,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],3,3,5,,,,
6,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,36,,,,
7,up,Kranium,We Can (feat. Tory Lanez),7,5,36,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,6,36,,,,
9,up,Popcaan,Firm and Strong,22,7,36,,,,
10,up,Burna Boy,Don Gorgon,12,10,36,,,,
11,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),10,4,36,,,,
12,down,Bob Marley & The Wailers,Redemption Song,9,7,36,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,8,36,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,19,8,36,,,,
15,down,Patoranking,Suh Different,14,9,36,,,,
16,up,Popcaan,Wine for Me,25,13,36,,,,
17,up,Koffee,Blazin (feat. Jane Macgizmo),17,4,36,,,,
18,down,Gyptian,Hold You (Hold Yuh),16,2,36,,,,
19,up,Popcaan,Call Me,46,16,36,,,,
20,up,Jawsh 685,Laxed (Siren Beat),33,10,7,,,,
21,up,Kranium,Gal Policy,23,9,18,,,,
22,up,Kranium,In Charge,34,6,36,,,,
23,up,Kranium,Nobody Has to Know,27,9,36,,,,
24,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),47,21,35,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,49,25,36,,,,
26,up,Burna Boy,Check and Balance,30,13,11,,,,
27,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,8,36,,,,
28,down,Kevin Lyttle,Turn Me On,15,10,36,,,,
29,down,Runtown,Oh Oh Oh (Lucie),20,10,13,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,18,11,36,,,,
31,up,Burna Boy,Rockstar,37,14,11,,,,
32,down,Popcaan,Dun Rich (feat. Davido),24,6,36,,,,
33,down,Lucky Dube,Prisoner,21,7,36,,,,
34,up,Bob Marley & The Wailers,Jamming,90,26,35,,,,
35,down,Duncan Mighty,Portharcourt Son,31,6,36,,,,
36,up,Koffee,Throne,60,6,36,,,,
37,down,Lucky Dube,It's Not Easy,32,7,36,,,,
38,down,Various Artists,Slave,35,15,36,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,19,36,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,36,,,,
41,up,Bob Marley & The Wailers,Stir It Up,42,18,36,,,,
42,up,Patoranking,Open Fire (feat. Busiswa),76,4,36,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,54,32,36,,,,
44,down,Patoranking,This Kind Luv (feat. Wizkid),43,18,13,,,,
45,down,Koffee,Raggamuffin,29,6,36,,,,
46,down,Popcaan,Family,38,20,34,,,,
47,-,Bensoul,Sweet Sensi (feat. Nairobi Horns Project),-,47,1,,,,
48,-,Popcaan,Superstar,-,25,33,,,,
49,up,Lucky Dube,Together As One,62,33,11,,,,
50,down,Duncan Mighty,Obianuju,39,6,34,,,,
51,up,Wayne Wonder,No Letting Go,61,39,34,,,,
52,up,Jahmiel,U Me Luv,63,1,21,,,,
53,-,Popcaan,Promise,-,5,25,,,,
54,up,Popcaan,Happy Now,66,37,29,,,,
55,-,King Perryy,Work 'n' Grind,-,24,21,,,,
56,-,Busy Signal,Stay So,-,56,4,,,,
57,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,57,3,,,,
58,up,Lucky Dube,Victims,81,25,12,,,,
59,-,ブジュ・バントン,Blessed,-,46,2,,,,
60,up,Popcaan & Notnice,High All Day,88,60,4,,,,
61,-,Patoranking,Suh Different,-,59,3,,,,
62,down,Popcaan,Foreign Love,57,40,30,,,,
63,up,Lucky Dube,I've Got You Babe,99,22,32,,,,
64,-,Popcaan,Mi Love Yuh,-,41,16,,,,
65,-,Popcaan,High Drive (Louis Out),-,30,31,,,,
66,-,Jahmiel,Treasure,-,63,1,,,,
67,-,Popcaan,Naked,-,34,30,,,,
68,-,Buju Banton,Memories (feat. John Legend),-,39,3,,,,
69,-,Fave,Dal,-,10,17,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,52,7,,,,
71,-,Patoranking,Halé Halé,-,60,2,,,,
72,-,Lila Iké,I Spy,-,72,1,,,,
73,-,Popcaan,Strong Woman,-,57,13,,,,
74,-,Kranium,Last Night,-,38,28,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,13,30,,,,
76,up,Popcaan,Lef My Gun,98,35,33,,,,
77,-,Jahmiel,Kiss My Love Goodbye,-,77,1,,,,
78,-,Popcaan,Body So Good,-,38,34,,,,
79,-,Marlon Asher,Ganja Farmer,-,58,10,,,,
80,-,Jahmiel,Life Lessons,-,41,1,,,,
81,-,Jahmiel,Jah over Everything,-,52,1,,,,
82,down,ブジュ・バントン,Buried Alive,52,52,3,,,,
83,-,Jahmiel,Tek It Off,-,83,1,,,,
84,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),77,37,19,,,,
85,down,Odumeje,Alabasidi,51,3,23,,,,
86,down,Patoranking,Alubarika (feat. Timaya),59,30,32,,,,
87,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,8,,,,
88,-,Lucky Dube,The Way it Is,-,35,2,,,,
89,down,Chronixx,Skankin' Sweet,40,20,22,,,,
90,down,Gyptian,Wine Slow,26,26,30,,,,
91,-,Dexta Daps,No Underwear,-,83,2,,,,
92,up,Popcaan,My Story (feat. Davido),96,14,34,,,,
93,down,Bob Marley & The Wailers,Exodus,82,43,29,,,,
94,down,Popcaan,Weed Is My Best Friend,48,22,34,,,,
95,-,Patoranking,Wilmer (feat. Bera),-,9,35,,,,
96,-,UB40,Red Red Wine (Edit),-,94,2,,,,
97,down,Popcaan,Numbers Don't Lie,67,8,26,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,16,33,,,,
99,down,Lucky Dube,Remember Me,53,9,31,,,,
100,-,King Perryy,Man on Duty (feat. Timaya),-,30,22,,,,
