Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,2,1,7,,,,
2,down,Popcaan,Aboboyaa (feat. Burna Boy),1,1,4,,,,
3,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,104,,,,
4,up,Jahmiel,U Me Luv,4,1,139,,,,
5,up,Koffee,Toast,6,1,172,,,,
6,up,Wizard Chan,Truth,11,6,8,,,,
7,down,Popcaan,Silence,5,1,172,,,,
8,down,Koffee,Lockdown,7,1,136,,,,
9,down,Koffee,Pull Up,8,1,55,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,6,172,,,,
11,up,Patoranking,Love You Die (feat. Diamond Platnumz),18,1,160,,,,
12,down,Koffee,W (feat. Gunna),10,1,169,,,,
13,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),12,5,172,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,2,172,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,4,172,,,,
16,up,Notch,Nuttin Nuh Go So,16,7,44,,,,
17,down,Koffee,Gifted,15,1,48,,,,
18,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),17,4,172,,,,
19,-,Patoranking,Available,-,5,24,,,,
20,up,Duncan Mighty,Obianuju,22,6,170,,,,
21,up,Lucky Dube,Prisoner,21,7,171,,,,
22,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,2,133,,,,
23,down,Burna Boy,Don Gorgon,20,10,172,,,,
24,down,Duncan Mighty,Portharcourt Son,23,6,172,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,29,11,170,,,,
26,down,Kevin Lyttle,Turn Me On,25,10,172,,,,
27,down,Lucky Dube,It's Not Easy,24,7,171,,,,
28,up,Lucky Dube,Remember Me,33,9,167,,,,
29,down,Kranium,We Can (feat. Tory Lanez),28,5,172,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,172,,,,
31,down,Koffee,Rapture,30,2,172,,,,
32,up,Kranium,Nobody Has to Know,39,9,172,,,,
33,up,Koffee,Shine,40,1,48,,,,
34,up,Lucky Dube,Back to My Roots,35,11,22,,,,
35,up,Popcaan,Firm and Strong,38,7,172,,,,
36,up,Lucky Dube,House of Exile,42,19,163,,,,
37,up,Lucky Dube,Slave,41,23,21,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,13,143,,,,
39,down,Koffee,West Indies,37,2,72,,,,
40,up,Burna Boy,Check and Balance,45,13,147,,,,
41,down,Popcaan,Next To Me (feat. Toni-Ann Singh),26,6,8,,,,
42,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",48,8,171,,,,
43,up,Burna Boy,Rockstar,51,14,146,,,,
44,down,Skillibeng,Crocodile Teeth,36,8,98,,,,
45,up,Koffee,x10,50,2,48,,,,
46,up,Bob Marley & The Wailers,Stir It Up,76,18,165,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,77,32,165,,,,
48,up,Bob Marley & The Wailers,Redemption Song,53,7,172,,,,
49,up,Runtown,Oh Oh Oh (Lucie),52,10,149,,,,
50,up,Bob Marley & The Wailers,Three Little Birds,55,8,172,,,,
51,up,Koffee,Lonely,58,5,48,,,,
52,up,Lucky Dube,Crazy World,62,28,85,,,,
53,up,Zum,Rebel (feat. Shenseea),56,2,113,,,,
54,up,Koffee,Run Away,61,6,48,,,,
55,up,Lucky Dube,Romeo,67,36,77,,,,
56,up,Patoranking,Suh Different,69,9,164,,,,
57,down,Popcaan,Skeleton Cartier,34,12,4,,,,
58,up,Peruzzi & Acebergtm,Ready,60,1,54,,,,
59,up,Popcaan,Weed Is My Best Friend,59,22,163,,,,
60,up,Lucky Dube,Victims,63,39,21,,,,
61,down,Popcaan,11th Commandment,31,8,4,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),71,7,85,,,,
63,up,Koffee,Where I'm From,64,8,48,,,,
64,up,Lucky Dube,Fugitive,73,45,44,,,,
65,down,Popcaan,St. Thomas Native (feat. Chronic Law),49,19,4,,,,
66,up,Shatta Wale,Ayoo,70,26,101,,,,
67,up,Mavado,Give It All To Me (feat. Nicki Minaj),90,63,77,,,,
68,down,Popcaan,Freshness,46,13,4,,,,
69,up,Patoranking,Alubarika (feat. Timaya),81,49,34,,,,
70,up,Duncan Mighty,Na God,72,28,85,,,,
71,down,Skillibeng,More Fire,68,56,6,,,,
72,up,The Wailers,"Get Up, Stand Up",92,36,137,,,,
73,up,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",83,44,16,,,,
74,down,Popcaan,Defeat the Struggle,44,11,4,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,9,9,63,,,,
76,up,Lucky Dube,Think About the Children,84,46,96,,,,
77,up,Shaggy,Strength of a Woman,87,38,36,,,,
78,down,Popcaan,Cry Fi Yuh Body,47,16,4,,,,
79,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",91,45,96,,,,
80,-,Koffee,Defend,-,7,47,,,,
81,-,Popcaan,Family,-,20,167,,,,
82,-,Lucky Dube,"Different Colours, One People",-,60,19,,,,
83,down,Popcaan,Teach Me,54,20,4,,,,
84,down,Lucky Dube,Reggae Strong,78,17,148,,,,
85,down,Skillibeng,Whap Whap (feat. F.S.),74,13,47,,,,
86,up,King Perryy,Man on Duty (feat. Timaya),100,30,91,,,,
87,up,Popcaan,Dun Rich (feat. Davido),96,6,172,,,,
88,-,Patoranking,Confirm (feat. Davido),-,15,37,,,,
89,-,Lucky Dube,The One,-,53,20,,,,
90,-,Lucky Dube,Shembe is the Way,-,57,16,,,,
91,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),82,9,34,,,,
92,-,Kranium,Gal Policy,-,28,129,,,,
93,down,Popcaan,New Benz,57,24,4,,,,
94,up,Lucky Dube,Hold On,95,54,60,,,,
95,down,Shenseea,Shen Yeng Anthem,94,24,19,,,,
96,down,Duncan Mighty,Hand of Jesus,85,32,56,,,,
97,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,122,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,16,165,,,,
99,-,Lucky Dube,Together As One,-,33,123,,,,
100,down,Popcaan,Past Life,66,39,4,,,,
