Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,11,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,2,8,,,,
3,up,Koffee,Toast,3,1,47,,,,
4,up,Koffee,W (feat. Gunna),4,1,44,,,,
5,up,Koffee,Rapture,7,2,47,,,,
6,up,Popcaan,Silence,6,1,47,,,,
7,down,DJ Tunez & J. Anthoni,Differently,5,5,4,,,,
8,up,Koffee,Pressure,8,2,9,,,,
9,up,Popcaan,ALL I NEED (feat. Drake),10,4,8,,,,
10,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,5,47,,,,
11,up,Kranium,We Can (feat. Tory Lanez),20,5,47,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,6,47,,,,
13,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,47,,,,
14,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],22,3,16,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,47,,,,
16,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,8,47,,,,
17,down,Popcaan,Firm and Strong,13,7,47,,,,
18,up,Koffee,Blazin (feat. Jane Macgizmo),19,4,47,,,,
19,down,Patoranking,Suh Different,16,9,47,,,,
20,up,Duncan Mighty,Obianuju,21,6,45,,,,
21,up,Duncan Mighty,Portharcourt Son,39,6,47,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,8,47,,,,
23,down,Popcaan,CHILL,17,5,8,,,,
24,up,Runtown,Oh Oh Oh (Lucie),31,10,24,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,18,8,47,,,,
26,up,Kranium,Nobody Has to Know,30,9,47,,,,
27,up,Lucky Dube,It's Not Easy,34,7,46,,,,
28,down,Kevin Lyttle,Turn Me On,27,10,47,,,,
29,up,Lucky Dube,Prisoner,36,7,46,,,,
30,up,Patoranking,Alubarika (feat. Timaya),45,30,42,,,,
31,up,Popcaan,Dun Rich (feat. Davido),32,6,47,,,,
32,up,Koffee,Raggamuffin,35,6,47,,,,
33,down,Burna Boy,Don Gorgon,25,10,47,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,4,47,,,,
35,down,Gyptian,Hold You (Hold Yuh),24,2,47,,,,
36,up,Patoranking,Love You Die (feat. Diamond Platnumz),46,1,44,,,,
37,up,Jahmiel,U Me Luv,37,1,31,,,,
38,up,Kranium,Gal Policy,51,28,10,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,26,11,47,,,,
40,up,Various Artists,Slave,48,15,46,,,,
41,up,Koffee,Throne,43,6,47,,,,
42,down,Popcaan,Mamakita,29,8,8,,,,
43,down,Popcaan,Wine for Me,28,13,47,,,,
44,down,Burna Boy,Rockstar,38,14,22,,,,
45,up,King Perryy,Man on Duty (feat. Timaya),80,30,29,,,,
46,up,Burna Boy,Check and Balance,49,13,22,,,,
47,up,Popcaan,FRIENDS LIKE THESE,47,17,8,,,,
48,up,Patoranking,Wilmer (feat. Bera),54,9,44,,,,
49,down,Popcaan,BANK & GOD,44,18,8,,,,
50,up,Kranium,In Charge,53,6,47,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,19,47,,,,
52,down,Popcaan,GOODAZ GAL,40,10,8,,,,
53,up,Bob Marley & The Wailers,Stir It Up,70,18,47,,,,
54,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),57,12,8,,,,
55,down,Lucky Dube,Remember Me,52,9,42,,,,
56,down,Skip Marley,Faith,41,10,5,,,,
57,down,Popcaan,Call Me,42,16,47,,,,
58,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),55,21,46,,,,
59,up,Popcaan,Weed Is My Best Friend,86,22,40,,,,
60,down,Popcaan,Buzz,50,13,8,,,,
61,up,King Perryy,Work 'n' Grind,66,24,30,,,,
62,up,Lucky Dube,Reggae Strong,99,17,25,,,,
63,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,63,1,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,16,40,,,,
65,up,Popcaan,Family,65,20,45,,,,
66,up,Lucky Dube,Different Colours,76,21,39,,,,
67,down,Wayne Wonder,No Letting Go,63,39,44,,,,
68,down,Lucky Dube,I've Got You Babe,58,22,41,,,,
69,up,The Wailers,"Get Up, Stand Up",84,36,39,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,13,39,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,91,32,46,,,,
72,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),82,32,40,,,,
73,up,Lucky Dube,House of Exile,81,19,38,,,,
74,down,Popcaan,MURDA (feat. Preme & French Montana),64,22,8,,,,
75,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,21,6,,,,
76,down,Popcaan,Lef My Gun,69,35,43,,,,
77,up,Busy Signal,One More Night,89,34,15,,,,
78,up,Bob Marley & The Wailers,Satisfy My Soul,87,25,45,,,,
79,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,79,1,,,,
80,-,Martinsfeelz,Show Me,-,15,40,,,,
81,up,Kranium,Last Night,96,38,32,,,,
82,down,Gyptian,Wine Slow,73,26,36,,,,
83,down,Bob Marley & The Wailers,Jamming,67,26,43,,,,
84,down,Skip Marley,Higher Place (feat. Bob Marley),61,9,5,,,,
85,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,36,8,,,,
86,down,Popcaan,High Drive (Louis Out),77,30,35,,,,
87,-,Patoranking,Confirm (feat. Davido),-,15,30,,,,
88,down,Popcaan,Happy Now,78,37,36,,,,
89,down,Popcaan,CANARY,74,15,8,,,,
90,-,Popcaan,Body So Good,-,38,40,,,,
91,-,Bob Marley & The Wailers,Exodus,-,43,34,,,,
92,-,Popcaan,My Type,-,43,20,,,,
93,-,Lucky Dube,Victims,-,25,16,,,,
94,-,Popcaan,My Story (feat. Davido),-,14,42,,,,
95,down,Popcaan,Naked,92,34,37,,,,
96,down,Popcaan,RAPID,85,20,7,,,,
97,down,6ix9ine,TRACK 7,88,32,4,54,2020-09-13,54,2020-09-13
98,down,Popcaan,Superstar,79,25,39,,,,
99,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),83,14,8,,,,
100,-,Popcaan,BRUCK DI BUDDY,-,23,7,,,,
