Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,1,1,102,,,,
2,up,Koffee,West Indies,14,2,2,,,,
3,down,Koffee,Toast,2,1,102,,,,
4,down,Koffee,Lockdown,3,1,66,,,,
5,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,34,,,,
6,down,Koffee,W (feat. Gunna),5,1,99,,,,
7,up,Lucky Dube,It's Not Easy,7,7,101,,,,
8,up,Koffee,Rapture,20,2,102,,,,
9,up,Lucky Dube,Prisoner,15,7,101,,,,
10,up,Popcaan,Firm and Strong,16,7,102,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,2,63,,,,
12,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),17,5,102,,,,
13,up,Gyptian,Hold You (Hold Yuh),18,2,102,,,,
14,down,Lucky Dube,Remember Me,9,9,97,,,,
15,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),13,4,102,,,,
16,down,Bob Marley & The Wailers,Is This Love,11,6,102,,,,
17,down,Bob Marley & The Wailers,Redemption Song,10,7,102,,,,
18,up,Burna Boy,Don Gorgon,43,10,102,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,28,8,102,,,,
20,up,Popcaan,Family,34,20,99,,,,
21,up,Various Artists,Slave,33,15,101,,,,
22,up,Duncan Mighty,Obianuju,36,6,100,,,,
23,up,Jahmiel,U Me Luv,23,9,15,,,,
24,up,Zum,Rebel (feat. Shenseea),35,2,43,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,102,,,,
26,down,Prettyboy D-O & IAMDDB,Falling,6,1,4,,,,
27,up,Duncan Mighty,Portharcourt Son,32,6,102,,,,
28,up,Kranium,Nobody Has to Know,65,9,102,,,,
29,up,Burna Boy,Rockstar,42,14,77,,,,
30,down,Lucky Dube,Reggae Strong,21,17,78,,,,
31,down,Lucky Dube,I've Got You Babe,22,22,96,,,,
32,down,Popcaan,Weed Is My Best Friend,31,22,93,,,,
33,up,Burna Boy,Check and Balance,39,13,77,,,,
34,down,Lucky Dube,Different Colours,30,21,94,,,,
35,up,Kranium,Gal Policy,81,28,63,,,,
36,up,Popcaan,Dun Rich (feat. Davido),85,6,102,,,,
37,up,Kevin Lyttle,Turn Me On,73,10,102,,,,
38,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,8,101,,,,
39,up,Runtown,Oh Oh Oh (Lucie),59,10,79,,,,
40,down,Lucky Dube,Victims,25,25,63,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,4,102,,,,
42,up,Patoranking,Alubarika (feat. Timaya),71,19,31,,,,
43,up,Lucky Dube,Together As One,45,33,55,,,,
44,down,Lucky Dube,Back to My Roots,26,17,45,,,,
45,down,Lucky Dube,House of Exile,19,19,93,,,,
46,up,Popcaan & Notnice,Only Jah Know,54,46,22,,,,
47,down,Kranium,We Can (feat. Tory Lanez),29,5,102,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,13,87,,,,
49,up,Popcaan,Wine for Me,69,13,102,,,,
50,-,Skillibeng,Crocodile Teeth,-,8,31,,,,
51,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,57,,,,
52,-,Protoje,Switch It Up (feat. Koffee),-,10,36,,,,
53,down,Lucky Dube,Think About the Children,48,46,26,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),90,19,101,,,,
55,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),47,21,101,,,,
56,-,Patoranking,Suh Different,-,9,100,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,49,11,102,,,,
58,up,Popcaan,Lef My Gun,70,35,80,,,,
59,down,Lucky Dube,Different Colours (One People),40,33,23,,,,
60,-,Popcaan,Body So Good,-,38,69,,,,
61,-,Lucky Dube,Hold On,-,54,10,,,,
62,up,Popcaan,Call Me,89,16,99,,,,
63,-,Popcaan,Through the Storm,-,63,18,,,,
64,down,Jahmiel,Winning,38,38,32,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,16,95,,,,
66,down,Lucky Dube,The Way it Is,60,35,27,,,,
67,down,Shatta Wale,Ayoo,64,26,31,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,32,95,,,,
69,down,Lucky Dube,Release Me,44,44,14,,,,
70,-,Popcaan,Naked,-,34,77,,,,
71,down,Skip Marley & Popcaan,Vibe,8,8,3,,,,
72,up,Busy Signal,Come Over (Missing You),75,48,32,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,55,25,92,,,,
74,-,Popcaan,Happy Now,-,37,66,,,,
75,down,Lucky Dube,Romeo,57,36,20,,,,
76,-,Protoje,A Vibe (feat. Wiz Khalifa),-,59,6,,,,
77,-,Koffee,Pressure,-,2,45,,,,
78,-,Shenseea & Tyga,Blessed,-,28,43,,,,
79,-,Lucky Dube,Crazy World,-,28,18,,,,
80,down,Lucky Dube,Respect,53,53,22,,,,
81,-,Koffee,Blazin (feat. Jane Macgizmo),-,4,98,,,,
82,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,1,96,,,,
83,down,Popcaan & Anju Blaxx,Superior,77,77,2,,,,
84,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),88,32,87,,,,
85,-,Chronixx,Skankin' Sweet,-,20,39,,,,
86,-,Lucky Dube,RastasNever Dies,-,59,4,,,,
87,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,44,29,,,,
88,-,Popcaan,High Drive (Louis Out),-,30,59,,,,
89,-,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],-,89,1,,,,
90,-,Popcaan,Deserve It All,-,59,34,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,26,,,,
92,-,Duncan Mighty,Na God,-,28,17,,,,
93,down,Popcaan,A Wha Suh,84,55,21,,,,
94,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,3,65,,,,
95,-,Eric Donaldson,More Love,-,95,1,,,,
96,-,Duncan Mighty,Ahamefuna (Legacy),-,36,6,,,,
97,-,Koffee,Throne,-,6,78,,,,
98,down,Popcaan,My Story (feat. Davido),76,14,75,,,,
99,-,Jahmiel,Success Scary,-,49,14,,,,
100,-,Patoranking,Available,-,79,20,,,,
