Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,13,,,,
2,up,Koffee,Toast,2,1,16,,,,
3,up,Koffee,Rapture,3,2,16,,,,
4,up,Popcaan,Silence,4,1,16,,,,
5,up,Koffee,Blazin (feat. Jane Macgizmo),5,4,16,,,,
6,up,Koffee,Raggamuffin,7,6,16,,,,
7,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,5,16,,,,
8,down,Koffee,Throne,6,6,16,,,,
9,down,Patoranking,Open Fire (feat. Busiswa),8,4,16,,,,
10,up,Kranium,We Can (feat. Tory Lanez),10,5,16,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,16,,,,
12,up,Patoranking,Suh Different,12,9,16,,,,
13,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),13,4,16,,,,
14,up,Kranium,In Charge,21,6,16,,,,
15,up,Popcaan,Firm and Strong,18,7,16,,,,
16,up,Kevin Lyttle,Turn Me On,20,10,16,,,,
17,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),14,3,12,,,,
18,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",23,8,16,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,7,16,,,,
20,down,Popcaan,Dun Rich (feat. Davido),15,6,16,,,,
21,up,Kranium,Nobody Has to Know,22,9,16,,,,
22,down,Burna Boy,Don Gorgon,19,10,16,,,,
23,up,Popcaan,Wine for Me,27,13,16,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,16,,,,
25,up,Patoranking,This Kind Luv (feat. Wizkid),42,25,16,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,28,8,16,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,16,,,,
28,up,Gyptian,Hold You (Hold Yuh),32,2,16,,,,
29,up,Martinsfeelz,Show Me,29,15,16,,,,
30,up,Popcaan,Promise,33,5,10,,,,
31,up,Duncan Mighty,Portharcourt Son,39,6,16,,,,
32,down,Odumeje,Alabasidi,30,3,4,,,,
33,down,Patoranking,Wilmer (feat. Bera),31,9,16,,,,
34,up,King Perryy,Murder (feat. Teni),40,32,3,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,57,35,3,,,,
36,up,Lucky Dube,Prisoner,38,7,16,,,,
37,up,Shenseea & Tyga,Blessed,37,28,16,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,25,11,16,,,,
39,up,Lucky Dube,It's Not Easy,53,7,16,,,,
40,up,King Perryy,Man on Duty (feat. Timaya),47,30,4,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,19,16,,,,
42,up,Popcaan,Numbers Don't Lie,60,8,10,,,,
43,up,Duncan Mighty,Obianuju,68,6,14,,,,
44,up,Various Artists,Slave,49,15,16,,,,
45,down,Koffee,RAPTURE (Remix) [feat. GOVANA],36,22,16,,,,
46,down,Popcaan,Call Me,24,16,16,,,,
47,down,Patoranking,Love You Die (feat. Diamond Platnumz),45,1,16,,,,
48,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),35,21,15,,,,
49,up,Patoranking,Confirm (feat. Davido),55,15,14,,,,
50,up,King Perryy,Work 'n' Grind,50,24,2,,,,
51,-,Francis Sampah,F U (feat. Tomi Thomas),-,51,1,,,,
52,up,Popcaan,Superstar,59,25,16,,,,
53,down,Bob Marley & The Wailers,Stir It Up,46,18,16,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,16,15,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,52,32,16,,,,
56,down,Bob Marley & The Wailers,Jamming,54,26,16,,,,
57,up,Lucky Dube,House of Exile,63,19,12,,,,
58,up,Lucky Dube,I've Got You Babe,76,22,15,,,,
59,down,Popcaan,My Story (feat. Davido),58,14,16,,,,
60,down,Wayne Wonder,No Letting Go,41,39,15,,,,
61,up,Popcaan,Naked,74,34,16,,,,
62,down,Popcaan,Family,44,20,16,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,66,25,16,,,,
64,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,32,15,,,,
65,up,Popcaan,High Drive (Louis Out),98,30,16,,,,
66,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,7,,,,
67,-,Kranium,Last Night,-,38,12,,,,
68,down,Popcaan,Weed Is My Best Friend,65,22,14,,,,
69,up,Kranium,Just the Style (feat. Alkaline),96,13,12,,,,
70,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),72,37,7,,,,
71,up,Konshens,Bruk Off Yuh Back,75,42,11,,,,
72,up,Lucky Dube,Reggae Strong,88,17,8,,,,
73,down,Lucky Dube,Remember Me,56,9,13,,,,
74,down,The Wailers,"Get Up, Stand Up",62,36,15,,,,
75,up,Popcaan,Foreign Love,94,40,16,,,,
76,down,Popcaan,One Ting Alone,48,10,10,,,,
77,up,Gyptian,Wine Slow,93,26,11,,,,
78,down,Popcaan,Lef My Gun,64,35,16,,,,
79,-,Vybz Kartel,Fever,-,8,10,,,,
80,up,Chronixx,Skankin' Sweet,91,20,5,,,,
81,down,Popcaan,Body So Good,70,38,16,,,,
82,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],73,35,8,,,,
83,-,Kranium,Money In the Bank (feat. AJ Tracey),-,8,11,,,,
84,up,Patoranking,Available,97,79,10,,,,
85,-,Lucky Dube,Different Colours,-,21,11,,,,
86,down,Sean Paul,No Lie (feat. Dua Lipa),79,7,8,,,,
87,down,Koffee,Burning,69,47,7,,,,
88,-,Popcaan,Mi Love Yuh,-,41,11,,,,
89,-,Popcaan,Happy Now,-,37,14,,,,
90,up,"Timaya, King Perryy & Patoranking",Kom Kom,99,33,12,,,,
91,down,Kranium,So Me Move,87,17,13,,,,
92,down,Patoranking,Alubarika (feat. Timaya),90,30,12,,,,
93,-,Patoranking,Money (feat. Phyno),-,93,1,,,,
94,-,Jahmiel,U Me Luv,-,1,4,,,,
95,up,Popcaan,Deserve It All,95,59,9,,,,
96,down,Shatta Wale,Top Speed,51,46,5,,,,
97,-,Popcaan,Can't Wait,-,17,9,,,,
98,-,Singah,Teyamo,-,80,4,,,,
99,-,Chaka Demus & Pliers,Murder She Wrote,-,9,5,,,,
100,down,Kranium,Stamina...,86,63,5,,,,
