Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,5,,,,
2,up,Teejay & Davido,Drift (Remix),47,2,2,,,,
3,down,Teejay & DJ Mac,Drift,2,2,23,,,,
4,up,BigJiGGy,Good Vibes,5,3,2,,,,
5,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,148,,,,
6,down,Teejay & DJ Mac,Drift (Sped Up),4,1,16,,,,
7,down,Jahmiel,U Me Luv,6,1,183,,,,
8,up,Popcaan,Silence,12,1,216,,,,
9,down,Duncan Mighty,Portharcourt Son,8,6,216,,,,
10,up,Duncan Mighty,Obianuju,10,6,214,,,,
11,down,Gyptian,Hold You (Hold Yuh),7,2,216,,,,
12,up,Popcaan & Drake,We Caa Done,13,1,51,,,,
13,down,Byron Messia,Talibans,9,1,38,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,2,177,,,,
15,up,Patoranking,Confirm (feat. Davido),16,15,81,,,,
16,down,Koffee,Toast,15,1,216,,,,
17,down,Jahplaka,Solitude (feat. Shado),14,1,30,,,,
18,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),17,5,216,,,,
19,down,Koffee,W (feat. Gunna),18,1,213,,,,
20,down,Lucky Dube,Prisoner,19,7,215,,,,
21,up,M Dot R,Turn Red,40,21,3,,,,
22,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),41,9,77,,,,
23,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),21,4,216,,,,
24,down,Lucky Dube,Remember Me,23,9,211,,,,
25,down,Koffee,Lockdown,24,1,180,,,,
26,down,Lucky Dube,It's Not Easy,25,7,215,,,,
27,up,Notch,Nuttin Nuh Go So,29,7,88,,,,
28,down,Kevin Lyttle,Turn Me On,26,10,216,,,,
29,down,Bob Marley & The Wailers,Is This Love,22,6,216,,,,
30,up,Duncan Mighty,Na God,32,28,129,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,28,11,214,,,,
32,down,Timaya,Joko (feat. Shaggy),11,2,4,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,216,,,,
34,down,Lucky Dube,Back to My Roots,30,11,66,,,,
35,down,Koffee,Pull Up,34,1,99,,,,
36,down,Lucky Dube,House of Exile,31,19,207,,,,
37,down,Duncan Mighty,Hand of Jesus,35,32,99,,,,
38,up,Duncan Mighty,Ahamefuna (Legacy),46,36,71,,,,
39,down,Lucky Dube,Crazy World,36,30,129,,,,
40,down,Lucky Dube,Slave,33,23,65,,,,
41,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,37,1,27,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,38,8,216,,,,
43,down,Kranium,Nobody Has to Know,39,10,216,,,,
44,up,Popcaan,Firm and Strong,52,7,216,,,,
45,down,Lucky Dube,Romeo,44,36,121,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,50,8,216,,,,
47,up,Popcaan,Aboboyaa (feat. Burna Boy),57,1,48,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,13,187,,,,
49,up,Lucky Dube,Victims,49,39,50,,,,
50,down,Kranium,We Can (feat. Tory Lanez),43,5,216,,,,
51,up,Duncan Mighty,I Don't Give a Shot,53,47,37,,,,
52,down,Koffee,Gifted,48,1,92,,,,
53,down,Koffee,Rapture,42,2,216,,,,
54,up,Skillibeng,Crocodile Teeth,56,8,142,,,,
55,down,Lucky Dube,Fugitive,54,45,88,,,,
56,up,Lucky Dube,Reggae Strong,58,17,192,,,,
57,up,King Perryy,Man on Duty (feat. Timaya),59,30,128,,,,
58,up,Zum,Rebel (feat. Shenseea),63,2,157,,,,
59,up,Lucky Dube,The One,61,53,63,,,,
60,up,Madmelon & Mountain Black,Kpolongo (Konto Version),62,15,12,,,,
61,up,Shaggy,Strength of a Woman,64,38,80,,,,
62,down,Lucky Dube,Hold On,60,54,104,,,,
63,up,Lucky Dube,Shembe is the Way,66,57,60,,,,
64,up,Bob Marley & The Wailers,Redemption Song,65,7,216,,,,
65,up,Lucky Dube,Think About the Children,71,46,140,,,,
66,up,Busy Signal,One More Night,72,34,133,,,,
67,up,Masicka,They Don't Know,96,67,2,,,,
68,up,Popcaan,Weed Is My Best Friend,81,22,207,,,,
69,up,Kranium,Gal Policy,90,28,154,,,,
70,down,Lucky Dube,Together As One,68,33,165,,,,
71,up,Koffee,West Indies,73,2,116,,,,
72,up,Bob Marley & The Wailers,Stir It Up,86,18,209,,,,
73,up,Duncan Mighty,Isimgbaka,76,68,16,,,,
74,up,Teejay & DJ Mac,Drift (Slowed Down),77,74,2,,,,
75,down,Dirtsman,Hot This Year,69,13,10,,,,
76,up,The Wailers,"Get Up, Stand Up",79,36,180,,,,
77,-,Popcaan,Wine for Me,-,13,177,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,16,207,,,,
79,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],70,1,21,,,,
80,-,Popcaan,Everything Nice,-,50,22,,,,
81,-,Lyno Casino,Baller (feat. Iyanya),-,81,1,,,,
82,down,Lucky Dube,Don't Cry,75,70,27,,,,
83,down,Shenseea,Shen Yeng Anthem,55,24,23,,,,
84,up,Lucky Dube,The Way it Is,89,35,89,,,,
85,down,Koffee,Shine,83,1,92,,,,
86,up,Popcaan,Family,88,20,206,,,,
87,down,Lucky Dube,"Different Colours, One People",67,60,48,,,,
88,down,Patoranking,Alubarika (feat. Timaya),74,66,26,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,85,32,209,,,,
90,-,Duncan Mighty,I Love You,-,78,6,,,,
91,down,Mavado,Give It All To Me (feat. Nicki Minaj),82,63,117,,,,
92,-,Popcaan,Sex on the River,-,75,5,,,,
93,up,The Wailers,I Shot the Sheriff,99,44,120,,,,
94,down,Lucky Dube,I've Got You Babe,84,64,60,,,,
95,-,Popcaan,Call Me,-,16,135,,,,
96,-,Teejay,Drift (Remix) [feat. French Montana],-,62,1,,,,
97,down,Vybz Kartel & Wiz Kid,Wine to the Top,78,12,78,,,,
98,-,Popcaan,Dun Rich (feat. Davido),-,6,214,,,,
99,-,J'calm,Tempted,-,7,18,,,,
100,down,Sean Paul,No Lie (feat. Dua Lipa),80,7,129,,,,
