Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,43,,,,
2,up,Popcaan,Silence,2,1,79,,,,
3,up,Koffee,Toast,3,1,79,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,11,,,,
5,up,Koffee,W (feat. Gunna),6,1,76,,,,
6,down,Zum,Rebel (feat. Shenseea),4,2,20,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,2,40,,,,
8,up,Koffee,Rapture,10,2,79,,,,
9,up,Gyptian,Hold You (Hold Yuh),17,2,79,,,,
10,up,Jahmiel,U Me Luv,15,1,63,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,6,79,,,,
12,up,Popcaan,Firm and Strong,20,7,79,,,,
13,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),11,5,79,,,,
14,down,Damilfice,Bumba (feat. Blaqbonez) [Remix],9,9,3,,,,
15,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,4,79,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,7,79,,,,
17,down,Skillibeng,Crocodile Teeth,14,8,9,,,,
18,up,Lucky Dube,It's Not Easy,29,7,78,,,,
19,up,Lucky Dube,Prisoner,27,7,78,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),12,12,5,,,,
21,up,Lucky Dube,Remember Me,43,9,74,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,8,79,,,,
23,down,Kranium,We Can (feat. Tory Lanez),22,5,79,,,,
24,up,Burna Boy,Rockstar,31,14,54,,,,
25,up,Various Artists,Slave,42,15,78,,,,
26,down,Shatta Wale,More Loving,7,7,3,,,,
27,up,Popcaan,Dun Rich (feat. Davido),46,6,79,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,79,,,,
29,down,DJ Tunez & J. Anthoni,Differently,21,5,36,,,,
30,down,Burna Boy,Don Gorgon,24,10,79,,,,
31,down,Popcaan,Survivor,19,19,5,,,,
32,up,Burna Boy,Check and Balance,34,13,54,,,,
33,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",32,8,79,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,47,11,79,,,,
35,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),36,21,78,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,4,79,,,,
37,down,Runtown,Oh Oh Oh (Lucie),33,10,56,,,,
38,up,Lucky Dube,I've Got You Babe,48,22,73,,,,
39,down,Protoje,Switch It Up (feat. Koffee),30,10,16,,,,
40,down,Duncan Mighty,Obianuju,25,6,77,,,,
41,up,Popcaan,Weed Is My Best Friend,44,22,70,,,,
42,down,Duncan Mighty,Portharcourt Son,26,6,79,,,,
43,down,Kranium,Nobody Has to Know,37,9,79,,,,
44,up,Lucky Dube,House of Exile,54,19,70,,,,
45,up,Lucky Dube,Reggae Strong,57,17,55,,,,
46,up,Popcaan,Family,49,20,76,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,16,72,,,,
48,down,Popcaan,Wine for Me,39,13,79,,,,
49,up,Lucky Dube,Victims,65,25,41,,,,
50,up,Kranium,Gal Policy,53,28,42,,,,
51,-,Dexta Daps & Davido,Scripture,-,35,1,,,,
52,down,Patoranking,Suh Different,45,9,79,,,,
53,up,Popcaan,Happy Now,79,37,57,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,70,,,,
55,down,Kevin Lyttle,Turn Me On,40,10,79,,,,
56,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],52,3,47,,,,
57,up,Lucky Dube,Together As One,91,33,34,,,,
58,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),56,37,57,,,,
59,up,Kranium,In Charge,78,6,78,,,,
60,up,Popcaan,Lef My Gun,80,35,68,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,19,78,,,,
62,-,Busy Signal,One More Night,-,34,28,,,,
63,-,Notch,Nuttin Nuh Go So,-,7,1,,,,
64,-,Lucky Dube,Respect,-,53,14,,,,
65,up,Lucky Dube,Crazy World,69,28,6,,,,
66,down,Koffee,Blazin (feat. Jane Macgizmo),59,4,79,,,,
67,up,Patoranking,Love You Die (feat. Diamond Platnumz),71,1,75,,,,
68,up,Popcaan,Body So Good,81,38,62,,,,
69,-,Popcaan,Foreign Love,-,40,54,,,,
70,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,45,13,,,,
71,down,Lucky Dube,Different Colours,51,21,71,,,,
72,-,Popcaan,Through the Storm,-,63,14,,,,
73,-,Busy Signal,Come Over (Missing You),-,48,24,,,,
74,up,Popcaan,Naked,92,34,65,,,,
75,-,Notnice & Popcaan,Only Jah Know,-,72,1,,,,
76,up,Lucky Dube,Back to My Roots,77,17,23,,,,
77,down,Bob Marley & The Wailers,Stir It Up,55,18,79,,,,
78,-,Preme & Popcaan,Comfortable (feat. Davido),-,5,22,,,,
79,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,21,7,,,,
80,down,Gyptian,Wine Slow,62,26,68,,,,
81,down,Popcaan,My Type,72,43,43,,,,
82,down,Wayne Wonder,No Letting Go,74,39,73,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,63,25,75,,,,
84,-,Lucky Dube,I Want to Know What Love Is,-,72,2,,,,
85,down,Popcaan,ALL I NEED (feat. Drake),84,4,38,,,,
86,-,Jahmiel,Treasure,-,63,2,,,,
87,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,83,1,,,,
88,down,Popcaan,Superstar,86,25,65,,,,
89,up,"Damian ""Jr. Gong"" Marley",Living It Up,96,44,20,,,,
90,down,Patoranking,Alubarika (feat. Timaya),58,19,8,,,,
91,down,Koffee,Raggamuffin,85,6,78,,,,
92,-,Furnace,Unafraid Life,-,92,1,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,60,32,77,,,,
94,down,Popcaan,Call Me,50,16,79,,,,
95,-,Lucky Dube,Release Me,-,44,7,,,,
96,down,Koffee,Pressure,68,2,36,,,,
97,down,Bob Marley & The Wailers,Jamming,64,26,72,,,,
98,-,Popcaan,CHILL,-,5,22,,,,
99,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,32,65,,,,
100,-,Popcaan & Notnice,High All Day,-,60,14,,,,
