Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,30,,,,
2,up,Koffee,Toast,2,1,33,,,,
3,up,Koffee,Rapture,3,2,33,,,,
4,up,Popcaan,Silence,4,1,33,,,,
5,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],43,3,2,,,,
6,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),5,5,33,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,6,33,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,8,33,,,,
9,up,Kranium,We Can (feat. Tory Lanez),10,5,33,,,,
10,up,Runtown,Oh Oh Oh (Lucie),22,10,10,,,,
11,up,Koffee,Blazin (feat. Jane Macgizmo),14,4,33,,,,
12,down,Popcaan,Firm and Strong,11,7,33,,,,
13,down,Bob Marley & The Wailers,Redemption Song,7,7,33,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,4,33,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,23,11,33,,,,
16,up,Gyptian,Hold You (Hold Yuh),25,2,33,,,,
17,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,8,33,,,,
18,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,18,1,,,,
19,up,Bob Marley & The Wailers,Stir It Up,28,18,33,,,,
20,up,Koffee,Raggamuffin,47,6,33,,,,
21,up,Popcaan,Wine for Me,38,13,33,,,,
22,down,Popcaan,Dun Rich (feat. Davido),16,6,33,,,,
23,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,33,,,,
24,up,King Perryy,Work 'n' Grind,58,24,19,,,,
25,down,Duncan Mighty,Portharcourt Son,24,6,33,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,8,8,33,,,,
27,down,Burna Boy,Don Gorgon,18,10,33,,,,
28,up,Martinsfeelz,Show Me,40,15,33,,,,
29,up,Kranium,Gal Policy,48,9,15,,,,
30,up,Odumeje,Alabasidi,41,3,21,,,,
31,up,Kranium,In Charge,53,6,33,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,19,33,,,,
33,down,Burna Boy,Rockstar,19,14,8,,,,
34,up,Patoranking,Love You Die (feat. Diamond Platnumz),69,1,33,,,,
35,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,3,27,,,,
36,up,The Wailers,"Get Up, Stand Up",60,36,32,,,,
37,down,Patoranking,This Kind Luv (feat. Wizkid),35,18,10,,,,
38,up,Popcaan,My Story (feat. Davido),56,14,32,,,,
39,up,Koffee,Throne,66,6,33,,,,
40,up,Wayne Wonder,No Letting Go,51,39,31,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,31,,,,
42,down,Patoranking,Suh Different,9,9,33,,,,
43,down,Kevin Lyttle,Turn Me On,21,10,33,,,,
44,-,Chronixx,Skankin' Sweet,-,20,19,,,,
45,-,Popcaan,Naked,-,34,28,,,,
46,down,Burna Boy,Check and Balance,32,13,8,,,,
47,up,Gyptian,Wine Slow,55,26,28,,,,
48,down,Duncan Mighty,Obianuju,29,6,31,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,26,25,33,,,,
50,up,Popcaan,Call Me,52,16,33,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,37,32,33,,,,
52,down,Jawsh 685,Laxed (Siren Beat),17,10,4,,,,
53,down,Kranium,Nobody Has to Know,36,10,33,,,,
54,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,8,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,13,27,,,,
56,up,Popcaan,Weed Is My Best Friend,64,22,31,,,,
57,-,Patoranking,Money (feat. Phyno),-,57,2,,,,
58,up,Jahmiel,U Me Luv,94,1,18,,,,
59,-,Patoranking,Suh Different,-,59,2,,,,
60,-,Buju Banton,Trust,-,55,2,,,,
61,-,Kranium,Last Night,-,38,27,,,,
62,down,Vybz Kartel,Fever,57,8,26,,,,
63,-,King Perryy,Murder (feat. Teni),-,32,17,,,,
64,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,64,1,,,,
65,-,Lucky Dube,Victims,-,25,10,,,,
66,down,Patoranking,Alubarika (feat. Timaya),49,30,29,,,,
67,down,Popcaan,Numbers Don't Lie,63,8,23,,,,
68,up,Shenseea & Tyga,Blessed,95,28,30,,,,
69,down,Majek Fashek,Send Down the Rain,20,4,3,,,,
70,up,Popcaan,Body So Good,73,38,32,,,,
71,down,Lucky Dube,It's Not Easy,42,7,33,,,,
72,-,Fave,Dal,-,10,16,,,,
73,down,Various Artists,Slave,44,15,33,,,,
74,-,Lucky Dube,Different Colours (One People),-,33,3,,,,
75,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,16,,,,
76,-,Lucky Dube,Feel Irie,-,36,3,,,,
77,-,Konshens,Bruk Off Yuh Back,-,42,24,,,,
78,up,Bob Marley & The Wailers,Exodus,84,43,26,,,,
79,down,Popcaan,Promise,68,5,23,,,,
80,down,Lucky Dube,Prisoner,34,7,33,,,,
81,-,Gaza Slim,One Man (feat. Vybz Kartel),-,70,3,,,,
82,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),45,21,32,,,,
83,-,Popcaan,Lef My Gun,-,35,31,,,,
84,down,Patoranking,Open Fire (feat. Busiswa),27,4,33,,,,
85,up,Lucky Dube,Back to My Roots,90,17,9,,,,
86,-,Duncan Mighty,Hand of Jesus,-,32,1,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,86,59,16,,,,
88,down,Patoranking,Wilmer (feat. Bera),30,9,33,,,,
89,-,Popcaan,Mi Love Yuh,-,41,15,,,,
90,down,King Perryy,Man on Duty (feat. Timaya),61,30,20,,,,
91,down,Mavado,Give It All To Me (feat. Nicki Minaj),70,63,19,,,,
92,-,Lucky Dube,Romeo,-,36,3,,,,
93,-,Patoranking,Suh Different,-,57,2,,,,
94,down,Lucky Dube,House of Exile,65,19,28,,,,
95,-,Lucky Dube,Shembe is the Way,-,57,1,,,,
96,-,Lucky Dube,Think About the Children,-,46,2,,,,
97,-,Jahmiel,Shining,-,63,1,,,,
98,-,Popcaan,Superstar,-,25,31,,,,
99,-,Lucky Dube,Together As One,-,33,9,,,,
100,-,Shabba Ranks,Mr. Loverman,-,100,1,,,,
