Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,3,,,,
2,up,Jahmiel,U Me Luv,2,1,135,,,,
3,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,100,,,,
4,up,Koffee,Toast,5,1,168,,,,
5,up,Popcaan,Silence,6,1,168,,,,
6,up,Koffee,Pull Up,7,1,51,,,,
7,up,Koffee,Lockdown,8,1,132,,,,
8,up,Koffee,W (feat. Gunna),9,1,165,,,,
9,up,Gyptian,Hold You (Hold Yuh),10,2,168,,,,
10,up,Kevin Lyttle,Turn Me On,18,10,168,,,,
11,down,Patoranking,Love You Die (feat. Diamond Platnumz),3,1,156,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,6,168,,,,
13,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),11,5,168,,,,
14,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,168,,,,
15,down,Koffee,Gifted,12,1,44,,,,
16,down,Burna Boy,Don Gorgon,13,10,168,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,2,129,,,,
18,up,Wizard Chan,Truth,37,6,4,,,,
19,up,Lucky Dube,Prisoner,21,7,167,,,,
20,up,Duncan Mighty,Obianuju,20,6,166,,,,
21,up,Lucky Dube,It's Not Easy,23,7,167,,,,
22,up,Notch,Nuttin Nuh Go So,24,7,40,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,168,,,,
24,down,Duncan Mighty,Portharcourt Son,19,6,168,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,168,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,26,11,166,,,,
27,down,Koffee,Rapture,25,2,168,,,,
28,up,Lucky Dube,Remember Me,31,9,163,,,,
29,up,Lucky Dube,Back to My Roots,39,11,18,,,,
30,down,Koffee,Shine,29,1,44,,,,
31,up,Noah Airé,Nuh Fi Deny,82,31,2,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,22,9,59,,,,
33,up,Popcaan,Firm and Strong,35,7,168,,,,
34,down,Kranium,We Can (feat. Tory Lanez),30,5,168,,,,
35,down,Koffee,West Indies,32,2,68,,,,
36,down,Kranium,Nobody Has to Know,34,9,168,,,,
37,down,Burna Boy,Check and Balance,33,13,143,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,13,139,,,,
39,down,Skillibeng,Crocodile Teeth,27,8,94,,,,
40,down,Burna Boy,Rockstar,36,14,142,,,,
41,up,Lucky Dube,Slave,42,23,17,,,,
42,up,Lucky Dube,House of Exile,43,19,159,,,,
43,up,Zum,Rebel (feat. Shenseea),45,2,109,,,,
44,down,Koffee,x10,40,2,44,,,,
45,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",41,8,167,,,,
46,up,Bob Marley & The Wailers,Redemption Song,47,7,168,,,,
47,down,Runtown,Oh Oh Oh (Lucie),44,10,145,,,,
48,down,Koffee,Lonely,46,5,44,,,,
49,up,Lucky Dube,Crazy World,53,28,81,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,49,8,168,,,,
51,down,Tay Iwar,Wuse II (feat. Odunsi),50,30,30,,,,
52,up,Peruzzi & Acebergtm,Ready,55,1,50,,,,
53,down,Koffee,Run Away,48,6,44,,,,
54,up,Lucky Dube,Victims,57,39,17,,,,
55,up,Bob Marley & The Wailers,Stir It Up,59,18,161,,,,
56,down,Koffee,Where I'm From,51,8,44,,,,
57,down,Popcaan,Weed Is My Best Friend,56,22,159,,,,
58,up,Shatta Wale,Ayoo,58,26,97,,,,
59,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",52,44,12,,,,
60,up,Lucky Dube,Romeo,62,36,73,,,,
61,up,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",64,48,15,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),54,7,81,,,,
63,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),66,9,30,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,61,32,161,,,,
65,up,Patoranking,Suh Different,65,9,160,,,,
66,up,Popcaan,Dun Rich (feat. Davido),68,6,168,,,,
67,up,Popcaan,Family,67,20,164,,,,
68,down,Duncan Mighty,Na God,63,28,81,,,,
69,up,Patoranking,Alubarika (feat. Timaya),69,49,30,,,,
70,up,Lucky Dube,"Different Colours, One People",89,60,17,,,,
71,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",84,45,92,,,,
72,down,Lucky Dube,Reggae Strong,71,17,144,,,,
73,down,The Wailers,"Get Up, Stand Up",72,36,134,,,,
74,up,Jahmiel,Winning,87,38,94,,,,
75,up,Patoranking,Available,88,5,21,,,,
76,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,43,1,,,,
77,-,Popcaan,My Type,-,43,72,,,,
78,down,Lucky Dube,Fugitive,75,45,40,,,,
79,down,Kranium,Gal Policy,60,28,127,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,16,161,,,,
81,down,Shenseea,Shen Yeng Anthem,70,24,17,,,,
82,down,Shaggy,Strength of a Woman,77,38,33,,,,
83,down,The Wailers,I Shot the Sheriff,79,44,76,,,,
84,down,Lucky Dube,Think About the Children,83,46,92,,,,
85,down,Koffee,Defend,74,7,44,,,,
86,down,Duncan Mighty,Hand of Jesus,81,32,52,,,,
87,down,Skillibeng,Whap Whap (feat. F.S.),76,13,44,,,,
88,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,6,4,,,,
89,-,Popcaan,Great Is He,-,33,1,,,,
90,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),92,72,25,,,,
91,down,Wayne Wonder,No Letting Go,80,77,5,,,,
92,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),78,21,167,,,,
93,down,Mavado,Give It All To Me (feat. Nicki Minaj),86,63,74,,,,
94,up,Busy Signal,One More Night,100,34,100,,,,
95,-,Lucky Dube,The One,-,53,19,,,,
96,down,Lucky Dube,I've Got You Babe,93,64,17,,,,
97,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),90,37,121,,,,
98,-,Duncan Mighty,Ahamefuna (Legacy),-,36,33,,,,
99,down,Lucky Dube,Together As One,94,33,121,,,,
100,down,Kranium,Last Night,97,38,94,,,,
