Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shenseea & Wizkid,Work Me Out,1,1,4,,,,
2,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,2,2,21,,,,
3,up,Teejay & Davido,Drift (Remix),4,2,27,,,,
4,down,YG Marley,Praise Jah In the Moonlight,3,1,23,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,173,,,,
6,up,MR LAZBINO,Ripo Ripo,9,6,7,,,,
7,down,Jahmiel,U Me Luv,6,1,208,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,2,241,,,,
9,up,Popcaan,Silence,10,1,241,,,,
10,down,Notch,Nuttin Nuh Go So,8,7,113,,,,
11,up,Duncan Mighty,Portharcourt Son,14,6,241,,,,
12,down,Kranium,Nobody Has to Know,11,9,241,,,,
13,up,Duncan Mighty,Obianuju,15,6,239,,,,
14,down,Jahplaka,Solitude (feat. Shado),13,1,55,,,,
15,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,4,241,,,,
16,up,Lucky Dube,Prisoner,18,7,240,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,6,241,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,241,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,22,8,241,,,,
20,up,Lucky Dube,It's Not Easy,20,7,240,,,,
21,up,Koffee,Toast,21,1,241,,,,
22,down,BigJiGGy,Good Vibes,19,3,27,,,,
23,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,5,241,,,,
24,up,Lucky Dube,Remember Me,24,9,236,,,,
25,up,Byron Messia,Talibans,36,1,63,,,,
26,down,Lucky Dube,Back to My Roots,25,11,91,,,,
27,down,Lucky Dube,House of Exile,26,19,232,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,27,5,,,,
29,up,Popcaan & Drake,We Caa Done,31,1,76,,,,
30,down,Koffee,W (feat. Gunna),27,1,238,,,,
31,-,Byron Messia & Lil Baby,Choppa,-,31,1,,,,
32,down,Lucky Dube,Slave,29,23,90,,,,
33,down,Lucky Dube,Crazy World,28,28,154,,,,
34,up,Duncan Mighty,Na God,38,28,154,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,212,,,,
36,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",34,8,190,,,,
37,down,Koffee,Lockdown,33,1,205,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,35,8,241,,,,
39,down,Kevin Lyttle,Turn Me On,37,10,241,,,,
40,down,Koffee,Pull Up,39,1,124,,,,
41,up,Lucky Dube,Victims,41,39,75,,,,
42,up,Duncan Mighty,Hand of Jesus,51,32,124,,,,
43,down,Kranium,We Can (feat. Tory Lanez),42,5,241,,,,
44,down,Koffee,Rapture,40,2,241,,,,
45,up,Popcaan,Firm and Strong,45,7,241,,,,
46,down,Teejay & DJ Mac,Drift,44,2,48,,,,
47,down,Busy Signal,Happy Birthday,46,39,18,,,,
48,up,Madmelon & Mountain Black,Danfo Driver (Ragga Version),69,48,8,,,,
49,up,Skillibeng,Crocodile Teeth,52,8,167,,,,
50,up,Javo Donn,Encrypt,91,50,2,,,,
51,up,Bob Marley & The Wailers,Jamming,58,26,129,,,,
52,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,26,5,,,,
53,up,Bob Marley & The Wailers,Could You Be Loved,56,11,239,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,60,52,33,,,,
55,up,Duncan Mighty,Ahamefuna (Legacy),61,36,96,,,,
56,down,Bob Marley & The Wailers,Stir It Up,43,18,234,,,,
57,up,Lucky Dube,Hold On,62,54,129,,,,
58,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,202,,,,
59,down,Bob Marley & The Wailers,Redemption Song,50,7,241,,,,
60,up,Lucky Dube,Romeo,63,36,146,,,,
61,down,Koffee,Gifted,53,1,117,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,68,32,234,,,,
63,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,55,1,52,,,,
64,down,Patoranking,Alubarika (feat. Timaya),54,54,50,,,,
65,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),72,9,102,,,,
66,down,Popcaan,Aboboyaa (feat. Burna Boy),59,1,73,,,,
67,down,Dexta Daps,Shabba Madda Pot,65,40,17,,,,
68,up,Popcaan,Weed Is My Best Friend,70,22,230,,,,
69,down,Lucky Dube,Reggae Strong,64,17,217,,,,
70,down,The Wailers,"Get Up, Stand Up",57,36,204,,,,
71,up,Lucky Dube,The One,84,53,88,,,,
72,down,Lucky Dube,Fugitive,66,45,113,,,,
73,up,Shaggy,Strength of a Woman (Hot Shot 2020),74,68,5,,,,
74,down,Lucky Dube,Think About the Children,67,46,165,,,,
75,down,Duncan Mighty,I Don't Give a Shot,71,47,62,,,,
76,up,Popcaan,Family,90,20,225,,,,
77,up,Lucky Dube,Together As One,81,33,188,,,,
78,down,Lucky Dube,Don't Cry,76,70,49,,,,
79,up,Busy Signal,One More Night,83,78,13,,,,
80,up,Vybz Kartel & Wiz Kid,Wine to the Top,80,12,102,,,,
81,up,Zum,Rebel (feat. Shenseea),92,2,182,,,,
82,-,Madmelon & Mountain Black,Semsimilla,-,82,3,,,,
83,down,J'calm,Roleplay,78,21,17,,,,
84,up,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",86,44,39,,,,
85,down,The Wailers,I Shot the Sheriff,77,44,143,,,,
86,-,Koffee,West Indies,-,2,138,,,,
87,down,Lucky Dube,"Different Colours, One People",79,60,72,,,,
88,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,73,73,5,,,,
89,down,Busy Signal,Come Over (Missing You),82,48,99,,,,
90,-,Lucky Dube,Guns & Roses,-,70,19,,,,
91,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,16,229,,,,
92,up,Lucky Dube,I've Got You Babe,93,64,78,,,,
93,-,Byron Messia,Vent,-,61,9,,,,
94,-,Duncan Mighty,Isimgbaka,-,68,28,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,75,25,143,,,,
96,-,Byron Messia,Smallest Circle,-,65,12,,,,
97,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,130,,,,
98,down,Dirtsman,Hot This Year,94,13,34,,,,
99,up,Lucky Dube,Shembe is the Way,100,57,78,,,,
100,-,Lucky Dube,Feel Irie,-,87,27,,,,
