Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,24,,,,
2,up,Koffee,Toast,2,1,27,,,,
3,up,Koffee,Rapture,3,2,27,,,,
4,up,Odumeje,Alabasidi,5,3,15,,,,
5,down,Popcaan,Silence,4,1,27,,,,
6,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,27,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,6,27,,,,
8,up,Vybz Kartel,Fever,53,8,20,,,,
9,up,Kranium,We Can (feat. Tory Lanez),13,5,27,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,7,27,,,,
11,up,Jawsh 685,Laxed (Siren Beat),12,4,3,,,,
12,up,Vybz Kartel & Wiz Kid,Wine to the Top,79,12,12,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,8,27,,,,
14,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,27,,,,
15,down,Koffee,Blazin (feat. Jane Macgizmo),9,4,27,,,,
16,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",17,8,27,,,,
17,up,Gyptian,Hold You (Hold Yuh),24,2,27,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,11,8,27,,,,
19,up,Kevin Lyttle,Turn Me On,22,10,27,,,,
20,down,Patoranking,Suh Different,19,9,27,,,,
21,down,Popcaan,Firm and Strong,15,7,27,,,,
22,up,Kranium,Nobody Has to Know,28,10,27,,,,
23,up,Duncan Mighty,Obianuju,23,6,25,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,21,11,27,,,,
25,down,Popcaan,Dun Rich (feat. Davido),18,6,27,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,27,,,,
27,up,Popcaan,Wine for Me,27,13,27,,,,
28,down,Duncan Mighty,Portharcourt Son,25,6,27,,,,
29,up,Patoranking,This Kind Luv (feat. Wizkid),42,18,4,,,,
30,up,Runtown,Oh Oh Oh (Lucie),31,10,4,,,,
31,down,Burna Boy,Don Gorgon,29,10,27,,,,
32,down,Koffee,Raggamuffin,20,6,27,,,,
33,down,Koffee,Throne,30,6,27,,,,
34,up,Kranium,In Charge,35,6,27,,,,
35,down,Fave,Dal,26,10,11,,,,
36,up,Patoranking,Open Fire (feat. Busiswa),36,4,27,,,,
37,-,Vybz Kartel,Virginity,-,37,1,,,,
38,down,Lucky Dube,Prisoner,33,7,27,,,,
39,down,Bob Marley & The Wailers,Stir It Up,32,18,27,,,,
40,down,Lucky Dube,It's Not Easy,37,7,27,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,19,27,,,,
42,up,Various Artists,Slave,43,15,27,,,,
43,up,Kranium,Gal Policy,52,9,9,,,,
44,down,Popcaan,Call Me,34,16,27,,,,
45,up,Patoranking,Wilmer (feat. Bera),48,9,27,,,,
46,down,Patoranking,Alubarika (feat. Timaya),44,30,23,,,,
47,down,Gyptian,Wine Slow,41,26,22,,,,
48,up,Burna Boy,Rockstar,78,14,2,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,39,32,27,,,,
50,-,Vybz Kartel,Bicycle,-,50,1,,,,
51,down,King Perryy,Work 'n' Grind,40,24,13,,,,
52,up,Wayne Wonder,No Letting Go,60,39,26,,,,
53,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,32,26,,,,
54,up,Popcaan,My Story (feat. Davido),71,14,26,,,,
55,down,Martinsfeelz,Show Me,50,15,27,,,,
56,down,The Wailers,"Get Up, Stand Up",46,36,26,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,47,25,27,,,,
58,down,Lucky Dube,Remember Me,57,9,24,,,,
59,up,Popcaan,Lef My Gun,59,35,27,,,,
60,down,Popcaan,Superstar,49,25,27,,,,
61,up,King Perryy,Man on Duty (feat. Timaya),63,30,15,,,,
62,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),93,62,2,,,,
63,up,Lucky Dube,I've Got You Babe,68,22,25,,,,
64,up,Sean Paul & Tove Lo,Calling On Me,73,35,14,,,,
65,down,Bob Marley & The Wailers,Exodus,58,43,20,,,,
66,up,Burna Boy,Check and Balance,90,13,2,,,,
67,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),45,21,26,,,,
68,-,Vybz Kartel,Romping Shop (feat. Spice),-,68,1,,,,
69,down,Bob Marley & The Wailers,Jamming,67,26,27,,,,
70,-,Gaza Slim,One Man (feat. Vybz Kartel),-,70,2,,,,
71,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,16,26,,,,
72,down,Lucky Dube,Different Colours,64,21,22,,,,
73,-,Vybz Kartel,Real Badman,-,73,1,,,,
74,up,Popcaan,Promise,99,5,20,,,,
75,-,Vybz Kartel,Summer Time,-,75,1,,,,
76,down,Popcaan,Body So Good,54,38,27,,,,
77,-,Vybz Kartel,Nah Let Go,-,77,1,,,,
78,-,Vybz Kartel,Summer Time,-,78,1,,,,
79,-,Popcaan,Numbers Don't Lie,-,8,18,,,,
80,-,Vybz Kartel,Benz Punani,-,80,1,,,,
81,-,Vybz Kartel,Yuh Love,-,81,1,,,,
82,down,Kranium,Last Night,75,38,23,,,,
83,-,Vybz Kartel,Run Dancehall (feat. Lisa Mercedez),-,83,1,,,,
84,-,Spice,Conjugal Vist (feat. Vybz Kartel),-,84,1,,,,
85,-,Vybz Kartel,Business,-,85,1,,,,
86,-,Vybz Kartel,Dancehall,-,86,1,,,,
87,-,Vybz Kartel,Go Go Wine,-,87,1,,,,
88,down,King Perryy,Murder (feat. Teni),69,32,14,,,,
89,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),91,3,23,,,,
90,down,Popcaan,Weed Is My Best Friend,61,22,25,,,,
91,down,Patoranking,Love You Die (feat. Diamond Platnumz),84,1,27,,,,
92,down,Jahmiel,U Me Luv,87,1,13,,,,
93,up,"Juls, King Promise & Mugeez",Your Number,97,93,2,,,,
94,-,Vybz Kartel,Rough Sex (feat. Delicious),-,94,1,,,,
95,down,Popcaan,High Drive (Louis Out),62,30,25,,,,
96,down,Konshens,Bruk Off Yuh Back,88,42,21,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,82,59,11,,,,
98,down,Popcaan,Naked,76,34,26,,,,
99,down,Popcaan,Family,51,20,27,,,,
100,down,Busy Signal,Come Over (Missing You),80,48,8,,,,
