Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,14,,,,
2,up,Teejay & Davido,Drift (Remix),2,2,11,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,7,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,157,,,,
5,up,BigJiGGy,Good Vibes,5,3,11,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,225,,,,
7,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,14,2,5,,,,
8,up,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),27,8,2,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,6,225,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,8,225,,,,
11,down,Popcaan,Silence,7,1,225,,,,
12,down,Jahmiel,U Me Luv,10,1,192,,,,
13,down,Gyptian,Hold You (Hold Yuh),12,2,225,,,,
14,down,Teejay & DJ Mac,Drift,8,2,32,,,,
15,up,Lucky Dube,Prisoner,18,7,224,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,13,196,,,,
17,up,Bob Marley & The Wailers,Redemption Song,31,7,225,,,,
18,down,Duncan Mighty,Obianuju,15,6,223,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,11,223,,,,
20,down,Duncan Mighty,Portharcourt Son,16,6,225,,,,
21,down,Koffee,Toast,19,1,225,,,,
22,down,Jahplaka,Solitude (feat. Shado),17,1,39,,,,
23,up,Byron Messia,Talibans,24,1,47,,,,
24,down,Lucky Dube,Remember Me,22,9,220,,,,
25,up,Lucky Dube,It's Not Easy,25,7,224,,,,
26,up,Koffee,W (feat. Gunna),29,1,222,,,,
27,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,5,225,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,225,,,,
29,down,Popcaan & Drake,We Caa Done,26,1,60,,,,
30,up,Lucky Dube,House of Exile,33,19,216,,,,
31,up,Lucky Dube,Back to My Roots,32,11,75,,,,
32,up,Koffee,Lockdown,34,1,189,,,,
33,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),30,4,225,,,,
34,up,Lucky Dube,Slave,35,23,74,,,,
35,up,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,46,1,36,,,,
36,up,Lucky Dube,Romeo,40,36,130,,,,
37,down,J'calm,Roleplay,21,21,3,,,,
38,down,Kevin Lyttle,Turn Me On,36,10,225,,,,
39,up,Lucky Dube,Victims,45,39,59,,,,
40,up,Busy Signal,Happy Birthday,65,39,2,,,,
41,down,Lucky Dube,Crazy World,38,30,138,,,,
42,up,The Wailers,"Get Up, Stand Up",43,36,188,,,,
43,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,2,186,,,,
44,up,Shenseea,No Woman No Cry (Bob Marley: One Love - Music Inspired By The Film),82,44,2,,,,
45,down,Koffee,Pull Up,39,1,108,,,,
46,up,Bob Marley & The Wailers,Stir It Up,47,18,218,,,,
47,down,Duncan Mighty,Na God,37,28,138,,,,
48,up,Lucky Dube,Fugitive,52,45,97,,,,
49,down,Teejay & DJ Mac,Drift (Sped Up),42,1,25,,,,
50,down,Kranium,Nobody Has to Know,44,10,225,,,,
51,up,The Wailers,I Shot the Sheriff,59,44,127,,,,
52,up,Koffee,Rapture,54,2,225,,,,
53,up,Lucky Dube,Reggae Strong,57,17,201,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,79,25,127,,,,
55,down,Kranium,We Can (feat. Tory Lanez),53,5,225,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,60,32,218,,,,
57,down,Notch,Nuttin Nuh Go So,50,7,97,,,,
58,up,Bob Marley & The Wailers,Jamming,62,26,113,,,,
59,down,Koffee,Gifted,48,1,101,,,,
60,down,Duncan Mighty,Hand of Jesus,49,32,108,,,,
61,up,Lucky Dube,The One,63,53,72,,,,
62,down,Popcaan,Firm and Strong,55,7,225,,,,
63,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),58,9,86,,,,
64,down,Patoranking,Confirm (feat. Davido),51,15,90,,,,
65,up,Lucky Dube,Hold On,66,54,113,,,,
66,down,Popcaan,Aboboyaa (feat. Burna Boy),61,1,57,,,,
67,up,Lucky Dube,Think About the Children,69,46,149,,,,
68,down,Duncan Mighty,Ahamefuna (Legacy),56,36,80,,,,
69,up,Lucky Dube,"Different Colours, One People",72,60,57,,,,
70,up,Lucky Dube,Shembe is the Way,71,57,68,,,,
71,down,Vybz Kartel & Wiz Kid,Wine to the Top,68,12,87,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,74,52,17,,,,
73,down,Skillibeng,Crocodile Teeth,64,8,151,,,,
74,down,Dirtsman,Hot This Year,67,13,19,,,,
75,down,Lucky Dube,Together As One,73,33,173,,,,
