Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,5,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,2,,,,
3,down,Koffee,Pressure,2,2,3,,,,
4,up,Popcaan,ALL I NEED (feat. Drake),27,4,2,,,,
5,up,Popcaan,CHILL,35,5,2,,,,
6,down,Koffee,Toast,3,1,41,,,,
7,down,Koffee,W (feat. Gunna),5,1,38,,,,
8,up,Popcaan,Mamakita,36,8,2,,,,
9,down,Popcaan,Silence,7,1,41,,,,
10,up,Popcaan,GOODAZ GAL,42,10,2,,,,
11,down,Koffee,Rapture,6,2,41,,,,
12,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),41,12,2,,,,
13,up,Popcaan,Buzz,39,13,2,,,,
14,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),47,14,2,,,,
15,up,Popcaan,CANARY,46,15,2,,,,
16,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],8,3,10,,,,
17,up,Popcaan,FRIENDS LIKE THESE,52,17,2,,,,
18,up,Popcaan,BANK & GOD,53,18,2,,,,
19,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,5,41,,,,
20,up,Popcaan,RAPID,50,20,2,,,,
21,up,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),51,21,2,,,,
22,up,Popcaan,MURDA (feat. Preme & French Montana),49,22,2,,,,
23,up,Popcaan,BRUCK DI BUDDY,55,23,2,,,,
24,down,Tessellated & Crayon,No Ansa,4,4,3,,,,
25,up,Popcaan,ANY ONE A DEM (feat. Frahcess One),54,25,2,,,,
26,up,Popcaan,Jealousy Die Slow,56,26,2,,,,
27,up,Popcaan,MY WAY,58,27,2,,,,
28,down,Popcaan,Firm and Strong,13,7,41,,,,
29,down,Bob Marley & The Wailers,Redemption Song,12,7,41,,,,
30,up,Popcaan,Retribution,57,30,2,,,,
31,down,Kranium,We Can (feat. Tory Lanez),10,5,41,,,,
32,down,Bob Marley & The Wailers,Is This Love,11,6,41,,,,
33,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",26,8,41,,,,
34,down,Patoranking,Suh Different,29,9,41,,,,
35,down,Burna Boy,Don Gorgon,22,10,41,,,,
36,down,Popcaan,Wine for Me,28,13,41,,,,
37,down,Duncan Mighty,Obianuju,25,6,39,,,,
38,down,Koffee,Blazin (feat. Jane Macgizmo),15,4,41,,,,
39,down,Gyptian,Hold You (Hold Yuh),19,2,41,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,23,8,41,,,,
41,down,Popcaan,Dun Rich (feat. Davido),24,6,41,,,,
42,down,Duncan Mighty,Portharcourt Son,40,6,41,,,,
43,up,Kranium,Gal Policy,82,28,4,,,,
44,down,Kevin Lyttle,Turn Me On,31,10,41,,,,
45,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),17,4,41,,,,
46,down,Kranium,In Charge,20,6,41,,,,
47,-,Lucky Dube,It's Not Easy,-,7,40,,,,
48,down,Burna Boy,Rockstar,14,14,16,,,,
49,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,36,3,,,,
50,down,Koffee,Raggamuffin,45,6,41,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,41,,,,
52,up,Popcaan,Call Me,69,16,41,,,,
53,up,Jahmiel,U Me Luv,62,1,25,,,,
54,-,Lucky Dube,Prisoner,-,7,40,,,,
55,up,Burna Boy,Check and Balance,61,13,16,,,,
56,down,Patoranking,Open Fire (feat. Busiswa),44,4,41,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,32,11,41,,,,
58,down,Bob Marley & The Wailers,Stir It Up,43,18,41,,,,
59,down,Kranium,Nobody Has to Know,37,9,41,,,,
60,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,1,38,,,,
61,up,Popcaan,Family,70,20,39,,,,
62,-,Various Artists,Slave,-,15,40,,,,
63,-,Patoranking,Alubarika (feat. Timaya),-,30,36,,,,
64,down,Runtown,Oh Oh Oh (Lucie),34,10,18,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,92,25,41,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,60,32,41,,,,
67,-,Popcaan & Notnice,High All Day,-,60,7,,,,
68,up,Lucky Dube,Different Colours,76,21,34,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,19,41,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,41,,,,
71,down,Patoranking,This Kind Luv (feat. Wizkid),48,18,18,,,,
72,-,Lucky Dube,I've Got You Babe,-,22,35,,,,
73,up,Lucky Dube,Remember Me,75,9,36,,,,
74,-,Lucky Dube,House of Exile,-,19,33,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,13,34,,,,
76,up,Odumeje,Alabasidi,78,3,25,,,,
77,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),88,37,24,,,,
78,-,Popcaan,Weed Is My Best Friend,-,22,37,,,,
79,-,Lucky Dube,Respect,-,53,3,,,,
80,-,Lucky Dube,Release Me,-,44,3,,,,
81,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),90,21,40,,,,
82,-,Kranium,Last Night,-,38,30,,,,
83,-,Lucky Dube,Victims,-,25,15,,,,
84,-,Popcaan,Mi Love Yuh,-,41,19,,,,
85,down,Popcaan,Lef My Gun,65,35,38,,,,
86,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,64,3,,,,
87,-,Lucky Dube,The Way it Is,-,35,4,,,,
88,up,Patoranking,Wilmer (feat. Bera),95,9,38,,,,
89,-,Lucky Dube,Together As One,-,33,13,,,,
90,down,Popcaan,Foreign Love,77,40,34,,,,
91,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,12,,,,
92,-,Lucky Dube,Back to My Roots,-,17,12,,,,
93,down,Koffee,Throne,33,6,41,,,,
94,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,5,,,,
95,-,Chronixx,Black Is Beautiful,-,80,2,,,,
96,down,Wayne Wonder,No Letting Go,89,39,38,,,,
97,down,Bob Marley & The Wailers,Jamming,59,26,39,,,,
98,up,Popcaan,My Story (feat. Davido),98,14,38,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,57,4,,,,
100,down,Bensoul,Sweet Sensi (feat. Nairobi Horns Project),80,47,6,,,,
