Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,Love You Die (feat. Diamond Platnumz),1,1,151,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,95,,,,
3,up,Jahmiel,U Me Luv,3,1,130,,,,
4,up,Koffee,Pull Up,4,1,46,,,,
5,up,Koffee,Toast,7,1,163,,,,
6,up,Koffee,Lockdown,6,1,127,,,,
7,down,Popcaan,Silence,5,1,163,,,,
8,up,Koffee,W (feat. Gunna),9,1,160,,,,
9,up,Gyptian,Hold You (Hold Yuh),10,2,163,,,,
10,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),11,4,163,,,,
11,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),13,5,163,,,,
12,up,Koffee,Gifted,12,1,39,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,2,124,,,,
14,up,Burna Boy,Don Gorgon,14,10,163,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,6,163,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,163,,,,
17,up,Patoranking,Available,17,5,16,,,,
18,up,Lucky Dube,Prisoner,20,7,162,,,,
19,up,Duncan Mighty,Portharcourt Son,19,6,163,,,,
20,down,Notch,Nuttin Nuh Go So,18,7,35,,,,
21,up,Duncan Mighty,Obianuju,21,6,161,,,,
22,up,Runtown,Oh Oh Oh (Lucie),26,10,140,,,,
23,down,Lucky Dube,It's Not Easy,22,7,162,,,,
24,up,Kevin Lyttle,Turn Me On,29,10,163,,,,
25,down,Kranium,Nobody Has to Know,23,9,163,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,25,11,161,,,,
27,up,Koffee,Rapture,34,2,163,,,,
28,down,Lucky Dube,Back to My Roots,27,11,13,,,,
29,down,Koffee,Shine,24,1,39,,,,
30,up,Lucky Dube,Remember Me,35,9,158,,,,
31,down,Burna Boy,Check and Balance,28,13,138,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,30,8,163,,,,
33,down,Lucky Dube,Slave,32,23,12,,,,
34,down,Koffee,x10,31,2,39,,,,
35,up,Burna Boy,Rockstar,36,14,137,,,,
36,down,Koffee,West Indies,33,2,63,,,,
37,up,Lucky Dube,House of Exile,39,19,154,,,,
38,up,Kranium,We Can (feat. Tory Lanez),38,5,163,,,,
39,up,Popcaan,Firm and Strong,40,7,163,,,,
40,up,Chaka Demus & Pliers,Murder She Wrote,43,9,54,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,13,134,,,,
42,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",44,8,162,,,,
43,down,Skillibeng,Crocodile Teeth,37,8,89,,,,
44,up,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",46,44,7,,,,
45,down,Koffee,Lonely,42,5,39,,,,
46,down,Koffee,Run Away,45,6,39,,,,
47,up,Peruzzi & Acebergtm,Ready,47,1,45,,,,
48,up,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",52,48,10,,,,
49,up,Lucky Dube,Victims,54,39,12,,,,
50,up,Bob Marley & The Wailers,Redemption Song,53,7,163,,,,
51,down,Koffee,Where I'm From,49,8,39,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,50,8,163,,,,
53,up,Lucky Dube,Crazy World,55,28,76,,,,
54,up,Patoranking,Suh Different,57,9,155,,,,
55,down,Zum,Rebel (feat. Shenseea),48,2,104,,,,
56,up,Lucky Dube,Romeo,58,36,68,,,,
57,up,Popcaan,Weed Is My Best Friend,62,22,154,,,,
58,up,Patoranking,Alubarika (feat. Timaya),60,49,25,,,,
59,up,Bob Marley & The Wailers,Stir It Up,65,18,156,,,,
60,down,Duncan Mighty,Na God,56,28,76,,,,
61,up,Lucky Dube,Reggae Strong,69,17,139,,,,
62,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),67,9,25,,,,
63,up,Lucky Dube,Fugitive,68,45,35,,,,
64,up,Shatta Wale,Ayoo,71,26,92,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),61,7,76,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,70,32,156,,,,
67,down,Koffee,Defend,59,7,39,,,,
68,down,Duncan Mighty,Hand of Jesus,64,32,47,,,,
69,down,Skillibeng,Whap Whap (feat. F.S.),63,13,39,,,,
70,up,Lucky Dube,Think About the Children,77,46,87,,,,
71,up,Lucky Dube,"Different Colours, One People",73,60,12,,,,
72,up,Lucky Dube,Hold On,76,54,54,,,,
73,down,The Wailers,"Get Up, Stand Up",72,36,129,,,,
74,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",74,45,87,,,,
75,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,16,156,,,,
76,up,Popcaan,Family,81,20,159,,,,
77,down,Popcaan,Next To Me (feat. Toni-Ann Singh),51,6,3,,,,
78,up,Kranium,Gal Policy,79,28,122,,,,
79,up,Lucky Dube,Together As One,80,33,116,,,,
80,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),88,72,20,,,,
81,up,Popcaan,Dun Rich (feat. Davido),82,6,163,,,,
82,down,Mavado,Give It All To Me (feat. Nicki Minaj),75,63,69,,,,
83,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),78,21,162,,,,
84,up,Lucky Dube,Shembe is the Way,94,57,14,,,,
85,up,Lucky Dube,I've Got You Babe,100,64,12,,,,
86,up,Tay Iwar,Wuse II (feat. Odunsi),99,30,25,,,,
87,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,63,8,,,,
88,down,Shaggy,Strength of a Woman,87,38,28,,,,
89,down,Kranium,Wi Deh Yah,66,1,16,,,,
90,up,Lucky Dube,The One,90,53,15,,,,
91,down,The Wailers,I Shot the Sheriff,83,44,71,,,,
92,down,Jahmiel,Winning,89,38,91,,,,
93,down,Duncan Mighty,Ahamefuna (Legacy),85,36,29,,,,
94,up,Kranium,Last Night,97,38,89,,,,
95,up,Jahmiel,Worthy to Be Praised,95,43,33,,,,
96,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,118,,,,
97,-,Busy Signal,One More Night,-,34,96,,,,
98,down,King Perryy,Man on Duty (feat. Timaya),91,30,86,,,,
99,down,Kranium,In Charge,96,6,120,,,,
100,-,Shatta Wale,Hossana (feat. Burna Boy),-,10,22,,,,
