Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,11,,,,
2,up,Koffee,Toast,2,1,14,,,,
3,up,Koffee,Rapture,3,2,14,,,,
4,up,Popcaan,Silence,5,1,14,,,,
5,down,Koffee,Blazin (feat. Jane Macgizmo),4,4,14,,,,
6,up,Koffee,Raggamuffin,7,6,14,,,,
7,down,Koffee,Throne,6,6,14,,,,
8,up,Patoranking,Open Fire (feat. Busiswa),9,4,14,,,,
9,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,14,,,,
10,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),11,3,10,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,6,14,,,,
12,up,Patoranking,Suh Different,13,9,14,,,,
13,down,Kranium,We Can (feat. Tory Lanez),12,5,14,,,,
14,up,Kranium,In Charge,14,6,14,,,,
15,up,Popcaan,Dun Rich (feat. Davido),18,6,14,,,,
16,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,14,,,,
17,down,Popcaan,Firm and Strong,15,7,14,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,7,14,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,23,8,14,,,,
20,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",25,8,14,,,,
21,down,Popcaan,Wine for Me,19,13,14,,,,
22,up,Kranium,Nobody Has to Know,24,10,14,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,26,8,14,,,,
24,down,Burna Boy,Don Gorgon,21,10,14,,,,
25,down,Kevin Lyttle,Turn Me On,20,10,14,,,,
26,up,Popcaan,Promise,33,5,8,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,4,14,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,30,11,14,,,,
29,down,Martinsfeelz,Show Me,28,15,14,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,19,14,,,,
31,up,Gyptian,Hold You (Hold Yuh),31,2,14,,,,
32,down,Popcaan,Call Me,27,16,14,,,,
33,down,Koffee,RAPTURE (Remix) [feat. GOVANA],22,22,14,,,,
34,down,Shenseea & Tyga,Blessed,32,28,14,,,,
35,down,Patoranking,This Kind Luv (feat. Wizkid),34,25,14,,,,
36,up,Popcaan,Numbers Don't Lie,42,8,8,,,,
37,up,Lucky Dube,Prisoner,37,7,14,,,,
38,up,Patoranking,Wilmer (feat. Bera),40,9,14,,,,
39,down,Duncan Mighty,Portharcourt Son,35,6,14,,,,
40,up,Odumeje,Alabasidi,48,3,2,,,,
41,down,Bob Marley & The Wailers,Stir It Up,36,18,14,,,,
42,down,Popcaan,Superstar,41,25,14,,,,
43,up,Lucky Dube,It's Not Easy,45,7,14,,,,
44,up,Patoranking,Love You Die (feat. Diamond Platnumz),56,1,14,,,,
45,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),93,37,5,,,,
46,up,King Perryy,Man on Duty (feat. Timaya),50,30,2,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,51,32,14,,,,
48,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),38,21,13,,,,
49,down,Patoranking,Confirm (feat. Davido),43,15,12,,,,
50,down,Koffee,Burning,47,47,5,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,58,25,14,,,,
52,-,Vybz Kartel,Fever,-,8,9,,,,
53,up,Popcaan,One Ting Alone,67,10,8,,,,
54,up,Lucky Dube,House of Exile,94,19,10,,,,
55,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),87,32,13,,,,
56,down,Popcaan,My Story (feat. Davido),52,14,14,,,,
57,down,Popcaan,Family,44,20,14,,,,
58,up,Various Artists,Slave,59,15,14,,,,
59,down,Bob Marley & The Wailers,Jamming,53,26,14,,,,
60,-,Kezyklef,"Focus (feat. Illbliss , Phyno & Harrysong)",-,34,1,,,,
61,down,Kranium,Just the Style (feat. Alkaline),55,13,10,,,,
62,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],70,35,6,,,,
63,down,Wayne Wonder,No Letting Go,57,39,13,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,16,13,,,,
65,-,Chronixx,Skankin' Sweet,-,20,3,,,,
66,up,Lucky Dube,I've Got You Babe,75,22,13,,,,
67,up,Lucky Dube,Different Colours,89,21,10,,,,
68,up,The Wailers,"Get Up, Stand Up",68,36,13,,,,
69,down,Popcaan,Body So Good,65,38,14,,,,
70,down,Duncan Mighty,Obianuju,61,6,12,,,,
71,up,Bob Marley & The Wailers,Exodus,85,43,9,,,,
72,down,Popcaan,Weed Is My Best Friend,69,22,12,,,,
73,up,Mavado,Give It All To Me (feat. Nicki Minaj),74,63,6,,,,
74,up,Lucky Dube,Remember Me,83,9,11,,,,
75,down,Popcaan,Foreign Love,71,40,14,,,,
76,down,Konshens,Bruk Off Yuh Back,73,42,9,,,,
77,down,Shatta Wale,Top Speed,46,46,3,,,,
78,down,Popcaan,Naked,49,34,14,,,,
79,down,Popcaan,Happy Now,62,37,13,,,,
80,up,Kranium,Money In the Bank (feat. AJ Tracey),80,8,10,,,,
81,-,Kranium,Last Night,-,38,11,,,,
82,-,Sean Paul & Tove Lo,Calling On Me,-,35,1,,,,
83,up,Sean Paul,No Lie (feat. Dua Lipa),92,7,6,,,,
84,down,Kranium,So Me Move,64,17,11,,,,
85,down,Patoranking,Alubarika (feat. Timaya),66,30,10,,,,
86,down,Gyptian,Wine Slow,79,26,9,,,,
87,down,Popcaan,Can't Wait,76,17,8,,,,
88,up,Popcaan,Jah Is for Me,98,14,8,,,,
89,down,Popcaan,High Drive (Louis Out),63,30,14,,,,
90,-,Popcaan,Elevate,-,36,6,,,,
91,-,King Perryy,Murder (feat. Teni),-,32,1,,,,
92,-,Lucky Dube,Reggae Strong,-,17,6,,,,
93,down,Popcaan,Strong Woman,77,57,9,,,,
94,-,Busy Signal,Come Over (Missing You),-,48,2,,,,
95,up,Busy Signal,One More Night,95,34,6,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,59,3,,,,
97,down,Popcaan,Lef My Gun,60,35,14,,,,
98,-,Marlon Asher,Ganja Farmer,-,58,5,,,,
99,-,Kranium,Between Us,-,63,5,,,,
100,down,Fave,Dal,72,10,3,,,,
