Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,28,,,,
2,up,Koffee,Toast,2,1,31,,,,
3,up,Koffee,Rapture,3,2,31,,,,
4,-,Majek Fashek,Send Down the Rain,-,4,1,,,,
5,down,Popcaan,Silence,4,1,31,,,,
6,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),5,5,31,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,6,31,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,7,31,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,16,8,31,,,,
10,up,Jawsh 685,Laxed (Siren Beat),62,10,2,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,8,31,,,,
12,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,12,1,,,,
13,down,Kranium,We Can (feat. Tory Lanez),9,5,31,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,21,11,31,,,,
15,down,Patoranking,Suh Different,11,9,31,,,,
16,down,Koffee,Blazin (feat. Jane Macgizmo),15,4,31,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,31,,,,
18,up,Popcaan,Firm and Strong,20,7,31,,,,
19,up,Runtown,Oh Oh Oh (Lucie),19,10,8,,,,
20,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),13,4,31,,,,
21,down,Odumeje,Alabasidi,7,3,19,,,,
22,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",8,8,31,,,,
23,down,Gyptian,Hold You (Hold Yuh),18,2,31,,,,
24,-,Majek Fashek,Redemption Song,-,24,1,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,18,31,,,,
26,down,Duncan Mighty,Portharcourt Son,24,6,31,,,,
27,-,Majek Fashek & The Prisoners of Conscience,Holy Spirit,-,27,1,,,,
28,down,Kevin Lyttle,Turn Me On,17,10,31,,,,
29,up,Popcaan,Dun Rich (feat. Davido),29,6,31,,,,
30,down,Kranium,Nobody Has to Know,25,9,31,,,,
31,down,Patoranking,This Kind Luv (feat. Wizkid),22,18,8,,,,
32,up,Patoranking,Open Fire (feat. Busiswa),33,4,31,,,,
33,-,Majek Fashek,Holy Spirit (feat. 2face),-,33,1,,,,
34,-,Majek Fashek,African Unity,-,34,1,,,,
35,down,Koffee,Raggamuffin,32,6,31,,,,
36,up,Lucky Dube,Prisoner,41,7,31,,,,
37,down,Patoranking,Alubarika (feat. Timaya),34,30,27,,,,
38,up,The Wailers,"Get Up, Stand Up",45,36,30,,,,
39,up,Lucky Dube,It's Not Easy,58,7,31,,,,
40,down,Burna Boy,Don Gorgon,37,10,31,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,44,32,31,,,,
42,down,Kranium,In Charge,30,6,31,,,,
43,down,Popcaan,Wine for Me,28,13,31,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,38,25,31,,,,
45,down,Burna Boy,Rockstar,40,14,6,,,,
46,down,Koffee,Throne,31,6,31,,,,
47,down,Duncan Mighty,Obianuju,26,6,29,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,19,31,,,,
49,-,Majek Fashek,Hotel California,-,49,1,,,,
50,down,Patoranking,Wilmer (feat. Bera),35,9,31,,,,
51,down,Bob Marley & The Wailers,Jamming,50,26,31,,,,
52,down,Popcaan,Call Me,46,16,31,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,13,25,,,,
54,down,Various Artists,Slave,51,15,31,,,,
55,down,Gyptian,Wine Slow,53,26,26,,,,
56,up,Bob Marley & The Wailers,Exodus,73,43,24,,,,
57,up,Popcaan,My Story (feat. Davido),72,14,30,,,,
58,down,Patoranking,Love You Die (feat. Diamond Platnumz),43,1,31,,,,
59,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),36,21,30,,,,
60,down,Chronixx,Skankin' Sweet,48,20,18,,,,
61,-,Majek Fashek & The Prisoners of Conscience,New York,-,61,1,,,,
62,down,Martinsfeelz,Show Me,42,15,31,,,,
63,down,Vybz Kartel,Fever,49,8,24,,,,
64,down,Popcaan,Family,59,20,31,,,,
65,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,32,30,,,,
66,-,Majek Fashek,Religion Na Politics,-,66,1,,,,
67,down,Burna Boy,Check and Balance,56,13,6,,,,
68,up,Lucky Dube,Different Colours,90,21,26,,,,
69,-,Majek Fashek,Mother,-,69,1,,,,
70,-,Korra Obidi,Drop,-,70,1,,,,
71,down,Chaka Demus & Pliers,Murder She Wrote,63,9,16,,,,
72,down,Kranium,Gal Policy,57,9,13,,,,
73,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,16,30,,,,
74,up,Popcaan,Happy Now,89,37,26,,,,
75,up,Lucky Dube,I've Got You Babe,79,22,29,,,,
76,down,Lucky Dube,Remember Me,68,9,28,,,,
77,down,Fave,Dal,67,10,15,,,,
78,down,Vybz Kartel & Wiz Kid,Wine to the Top,52,12,16,,,,
79,-,Majek Fashek & The Prisoners of Conscience,Jah People,-,79,1,,,,
80,-,Chronixx,Black Is Beautiful,-,80,1,,,,
81,-,Majek Fashek,Genesis,-,81,1,,,,
82,-,Majek Fashek & The Prisoners of Conscience,Ghetto,-,82,1,,,,
83,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,83,1,,,,
84,-,Majek Fashek,Kpangolo,-,84,1,,,,
85,-,Majek Fashek,Afrikans Keep Your Culture,-,85,1,,,,
86,-,Majek Fashek,Police Brutality,-,86,1,,,,
87,-,Majek Fashek,Promised Land,-,87,1,,,,
88,-,Popcaan,Superstar,-,25,30,,,,
89,down,King Perryy,Work 'n' Grind,69,24,17,,,,
90,-,Majek Fashek,I've Got the Feeling,-,90,1,,,,
91,down,The Wailers,I Shot the Sheriff,88,44,10,,,,
92,-,Majek Fashek,Hey Mr. Morning,-,92,1,,,,
93,-,Majek Fashek,Prisoner of Conscience,-,93,1,,,,
94,down,Lucky Dube,House of Exile,70,19,26,,,,
95,down,Popcaan,Weed Is My Best Friend,60,22,29,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,94,59,14,,,,
97,-,Majek Fashek & The Prisoners of Conscience,Beware,-,97,1,,,,
98,down,Jahmiel,U Me Luv,76,1,16,,,,
99,down,Popcaan,Body So Good,74,38,30,,,,
100,-,Popcaan,High Drive (Louis Out),-,30,28,,,,
