Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jahmiel,U Me Luv,1,1,118,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,83,,,,
3,up,Koffee,Pull Up,5,1,34,,,,
4,up,Popcaan,Silence,4,1,151,,,,
5,up,Koffee,Lockdown,6,1,115,,,,
6,down,Patoranking,Love You Die (feat. Diamond Platnumz),3,1,139,,,,
7,up,Koffee,Toast,7,1,151,,,,
8,up,Koffee,Gifted,8,1,27,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,2,112,,,,
10,up,Koffee,W (feat. Gunna),10,1,148,,,,
11,up,Lucky Dube,Prisoner,21,7,150,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,151,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,6,151,,,,
14,up,Lucky Dube,It's Not Easy,20,7,150,,,,
15,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),11,5,151,,,,
16,down,Duncan Mighty,Obianuju,13,6,149,,,,
17,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),17,4,151,,,,
18,up,Burna Boy,Don Gorgon,19,10,151,,,,
19,down,Gyptian,Hold You (Hold Yuh),12,2,151,,,,
20,up,Notch,Nuttin Nuh Go So,28,7,23,,,,
21,up,Various Artists,Slave,23,15,150,,,,
22,down,Duncan Mighty,Portharcourt Son,15,6,151,,,,
23,down,Koffee,Shine,22,1,27,,,,
24,up,Lucky Dube,Remember Me,30,9,146,,,,
25,up,Lucky Dube,House of Exile,25,19,142,,,,
26,up,Koffee,x10,26,2,27,,,,
27,down,Koffee,West Indies,24,2,51,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,11,149,,,,
29,up,Lucky Dube,Back to My Roots,35,17,94,,,,
30,up,Runtown,Oh Oh Oh (Lucie),34,10,128,,,,
31,up,Koffee,Lonely,38,5,27,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,27,9,42,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,31,8,151,,,,
34,up,Popcaan,Firm and Strong,37,7,151,,,,
35,down,Koffee,Rapture,33,2,151,,,,
36,down,Peruzzi & Acebergtm,Ready,18,1,33,,,,
37,down,Koffee,Run Away,36,6,27,,,,
38,up,Burna Boy,Rockstar,45,14,125,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,13,122,,,,
40,down,Skip Marley & Ayra Starr,Jane,32,9,5,,,,
41,down,Skillibeng,Whap Whap (feat. F.S.),40,13,27,,,,
42,up,Burna Boy,Check and Balance,44,13,126,,,,
43,down,Kranium,We Can (feat. Tory Lanez),39,5,151,,,,
44,up,Kevin Lyttle,Turn Me On,47,10,151,,,,
45,up,Lucky Dube,Different Colours,49,21,143,,,,
46,up,Koffee,Where I'm From,46,8,27,,,,
47,up,Lucky Dube,Victims,48,25,110,,,,
48,down,Kranium,Nobody Has to Know,42,9,151,,,,
49,up,Lucky Dube,I've Got You Babe,54,22,145,,,,
50,up,Duncan Mighty,Na God,52,28,64,,,,
51,up,Lucky Dube,Reggae Strong,55,17,127,,,,
52,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",50,8,150,,,,
53,up,Koffee,Defend,60,7,27,,,,
54,up,Bob Marley & The Wailers,Redemption Song,59,7,151,,,,
55,up,Duncan Mighty,Hand of Jesus,62,32,35,,,,
56,up,Bob Marley & The Wailers,Three Little Birds,56,8,151,,,,
57,up,Lucky Dube,Think About the Children,63,46,75,,,,
58,up,Zum,Rebel (feat. Shenseea),61,2,92,,,,
59,down,Skillibeng,Crocodile Teeth,51,8,77,,,,
60,down,Patoranking,Suh Different,57,9,143,,,,
61,down,Popcaan,Weed Is My Best Friend,58,22,142,,,,
62,up,Patoranking,Alubarika (feat. Timaya),68,49,13,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),64,7,64,,,,
64,up,Lucky Dube,Together As One,66,33,104,,,,
65,down,Shane O,Dark Room,53,10,13,,,,
66,up,Shatta Wale,Ayoo,67,26,80,,,,
67,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),41,9,13,,,,
68,up,Lucky Dube,Crazy World,72,28,64,,,,
69,up,Bob Marley & The Wailers,Stir It Up,69,18,144,,,,
70,down,Popcaan,Family,65,20,148,,,,
71,up,Patoranking,Available,84,5,4,,,,
72,-,Jahmiel,Unappreciated,-,72,1,,,,
73,up,Bob Marley & The Wailers,Waiting In Vain,76,32,144,,,,
74,up,Duncan Mighty,Ahamefuna (Legacy),79,36,19,,,,
75,down,Lucky Dube,The Way it Is,73,35,71,,,,
76,down,Lucky Dube,Feel Irie,74,36,81,,,,
77,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",78,45,75,,,,
78,down,The Wailers,"Get Up, Stand Up",77,36,117,,,,
79,up,Mavado,Give It All To Me (feat. Nicki Minaj),80,63,57,,,,
80,up,Jahmiel,Story of My Life,98,44,24,,,,
81,up,Popcaan,Dun Rich (feat. Davido),83,6,151,,,,
82,up,Lucky Dube,Hold On,87,54,42,,,,
83,up,Lucky Dube,Romeo,93,36,56,,,,
84,down,Jahmiel,Winning,81,38,81,,,,
85,up,Kranium,Gal Policy,89,28,110,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,16,144,,,,
87,down,Kranium,Last Night,85,38,77,,,,
88,up,The Wailers,I Shot the Sheriff,94,44,59,,,,
89,down,Tay Iwar,Wuse II (feat. Odunsi),71,30,15,,,,
90,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),82,21,150,,,,
91,up,Jahmiel,Worthy to Be Praised,91,43,24,,,,
92,down,Shaggy,Strength of a Woman,88,38,18,,,,
93,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),90,72,8,,,,
94,down,Lucky Dube,Fugitive,92,45,23,,,,
95,up,Lucky Dube,Respect,97,53,49,,,,
96,down,Popcaan,Wine for Me,86,13,149,,,,
97,down,Shenseea,Shen Yeng Anthem,70,24,13,,,,
98,-,Jahmiel,Legend (feat. Masicka),-,45,21,,,,
99,up,Duncan Mighty,I Don't Give a Shot,100,47,6,,,,
100,-,Lucky Dube,Release Me,-,44,24,,,,
