Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,17,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,2,14,,,,
3,down,Koffee,Toast,2,1,53,,,,
4,up,Koffee,W (feat. Gunna),4,1,50,,,,
5,up,Popcaan,Silence,6,1,53,,,,
6,up,Koffee,Rapture,7,2,53,,,,
7,up,Bob Marley & The Wailers,Redemption Song,15,7,53,,,,
8,down,Preme & Popcaan,Comfortable (feat. Davido),5,5,5,,,,
9,down,DJ Tunez & J. Anthoni,Differently,8,5,10,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,6,53,,,,
11,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,5,53,,,,
12,up,WSTRN,Never Find,13,7,5,,,,
13,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),14,4,53,,,,
14,down,Kranium,We Can (feat. Tory Lanez),11,5,53,,,,
15,up,Koffee,Pressure,24,2,15,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,8,53,,,,
17,up,Popcaan,Firm and Strong,20,7,53,,,,
18,down,Duncan Mighty,Obianuju,16,6,51,,,,
19,up,Gyptian,Hold You (Hold Yuh),22,2,53,,,,
20,up,Kranium,Nobody Has to Know,21,9,53,,,,
21,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,16,46,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,53,,,,
23,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",25,8,53,,,,
24,up,Patoranking,Suh Different,27,9,53,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,13,45,,,,
26,up,Jahmiel,U Me Luv,29,1,37,,,,
27,up,Lucky Dube,Prisoner,36,7,52,,,,
28,up,Burna Boy,Don Gorgon,31,10,53,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,53,,,,
30,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],34,3,22,,,,
31,down,Kevin Lyttle,Turn Me On,28,10,53,,,,
32,up,Popcaan,Dun Rich (feat. Davido),43,6,53,,,,
33,down,Duncan Mighty,Portharcourt Son,23,6,53,,,,
34,up,Runtown,Oh Oh Oh (Lucie),39,10,30,,,,
35,down,Lucky Dube,It's Not Easy,33,7,52,,,,
36,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,74,20,17,,,,
37,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),78,37,31,,,,
38,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),26,21,52,,,,
39,up,Popcaan,Wine for Me,46,13,53,,,,
40,up,Koffee,Blazin (feat. Jane Macgizmo),41,4,53,,,,
41,down,Popcaan,ALL I NEED (feat. Drake),35,4,14,,,,
42,down,Burna Boy,Check and Balance,40,13,28,,,,
43,up,Various Artists,Slave,47,15,52,,,,
44,up,Patoranking,Love You Die (feat. Diamond Platnumz),45,1,50,,,,
45,down,Burna Boy,Rockstar,38,14,28,,,,
46,up,Lucky Dube,House of Exile,49,19,44,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,32,11,53,,,,
48,down,Kranium,Gal Policy,44,28,16,,,,
49,up,Lucky Dube,Remember Me,56,9,48,,,,
50,up,Bob Marley & The Wailers,Stir It Up,53,18,53,,,,
51,down,Patoranking,Alubarika (feat. Timaya),50,30,48,,,,
52,up,Koffee,Raggamuffin,59,6,53,,,,
53,up,Lucky Dube,I've Got You Babe,60,22,47,,,,
54,down,Preme & Popcaan,Wining Queen,12,11,4,,,,
55,up,Gyptian,Wine Slow,64,26,42,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,57,32,52,,,,
57,up,Bob Marley & The Wailers,Jamming,65,26,49,,,,
58,down,Popcaan,Call Me,55,16,53,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,54,25,51,,,,
60,down,Kranium,In Charge,52,6,53,,,,
61,up,"Damian ""Jr. Gong"" Marley",Living It Up,98,44,5,,,,
62,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,10,,,,
63,up,Popcaan,CHILL,68,5,14,,,,
64,up,King Perryy,Man on Duty (feat. Timaya),67,30,34,,,,
65,down,HK Plutorious,Jailer,62,62,2,,,,
66,down,Preme & Popcaan,Love Cost Too Much (feat. BEAM),19,17,4,,,,
67,up,Popcaan,My Story (feat. Davido),99,14,47,,,,
68,-,King Perryy,Work 'n' Grind,-,24,34,,,,
69,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,20,7,,,,
70,down,Koffee,Pressure (feat. Buju Banton) [Remix],69,63,5,,,,
71,-,Lucky Dube,Reggae Strong,-,17,30,,,,
72,up,"Damian ""Jr. Gong"" Marley",Slave Mill,96,55,4,,,,
73,up,Patoranking,Wilmer (feat. Bera),84,9,50,,,,
74,down,Popcaan,Weed Is My Best Friend,70,22,44,,,,
75,down,The Wailers,"Get Up, Stand Up",66,36,45,,,,
76,-,Lucky Dube,Respect,-,53,5,,,,
77,-,Lucky Dube,Victims,-,25,20,,,,
78,up,Popcaan,My Type,92,43,25,,,,
79,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,60,8,,,,
80,down,Lucky Dube,Different Colours,75,21,45,,,,
81,-,Skip Marley,Higher Place (feat. Bob Marley),-,9,7,,,,
82,-,Popcaan,Body So Good,-,38,42,,,,
83,-,Lucky Dube,Back to My Roots,-,17,15,,,,
84,down,Koffee,Throne,71,6,53,,,,
85,-,Popcaan,A Wha Suh,-,55,13,,,,
86,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,57,7,,,,
87,up,Lucky Dube,Feel Irie,97,36,7,,,,
88,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,32,46,,,,
89,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,57,4,,,,
90,-,Patoranking,Available,-,79,18,,,,
91,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,45,6,,,,
92,-,Lucky Dube,The Other Side,-,81,2,,,,
93,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,64,1,,,,
94,-,Lucky Dube,Think About the Children,-,46,5,,,,
95,-,Skip Marley,Faith,-,10,10,,,,
96,-,Lucky Dube,The Way it Is,-,35,5,,,,
97,-,Demarco,I Love My Life,-,79,1,,,,
98,down,Popcaan,Superstar,83,25,43,,,,
99,down,Popcaan,Lef My Gun,80,35,47,,,,
100,down,Popcaan,High Drive (Louis Out),94,30,40,,,,
