Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,4,,,,
2,up,Teejay & DJ Mac,Drift,7,2,22,,,,
3,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,147,,,,
4,up,Teejay & DJ Mac,Drift (Sped Up),15,1,15,,,,
5,-,BigJiGGy,Good Vibes,-,3,1,,,,
6,down,Jahmiel,U Me Luv,4,1,182,,,,
7,down,Gyptian,Hold You (Hold Yuh),5,2,215,,,,
8,down,Duncan Mighty,Portharcourt Son,6,6,215,,,,
9,up,Byron Messia,Talibans,9,1,37,,,,
10,down,Duncan Mighty,Obianuju,8,6,213,,,,
11,down,Timaya,Joko (feat. Shaggy),2,2,3,,,,
12,down,Popcaan,Silence,10,1,215,,,,
13,down,Popcaan & Drake,We Caa Done,12,1,50,,,,
14,down,Jahplaka,Solitude (feat. Shado),11,1,29,,,,
15,down,Koffee,Toast,13,1,215,,,,
16,up,Patoranking,Confirm (feat. Davido),16,15,80,,,,
17,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),14,5,215,,,,
18,up,Koffee,W (feat. Gunna),20,1,212,,,,
19,down,Lucky Dube,Prisoner,18,7,214,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,215,,,,
21,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),19,4,215,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,6,215,,,,
23,up,Lucky Dube,Remember Me,26,9,210,,,,
24,up,Koffee,Lockdown,25,1,179,,,,
25,down,Lucky Dube,It's Not Easy,23,7,214,,,,
26,down,Kevin Lyttle,Turn Me On,21,10,215,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,2,176,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,22,11,213,,,,
29,down,Notch,Nuttin Nuh Go So,27,7,87,,,,
30,up,Lucky Dube,Back to My Roots,30,11,65,,,,
31,up,Lucky Dube,House of Exile,34,19,206,,,,
32,down,Duncan Mighty,Na God,28,28,128,,,,
33,down,Lucky Dube,Slave,31,23,64,,,,
34,down,Koffee,Pull Up,33,1,98,,,,
35,down,Duncan Mighty,Hand of Jesus,32,32,98,,,,
36,up,Lucky Dube,Crazy World,37,28,128,,,,
37,up,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,39,1,26,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,40,8,215,,,,
39,down,Kranium,Nobody Has to Know,35,9,215,,,,
40,up,M Dot R,Turn Red,91,21,2,,,,
41,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),38,9,76,,,,
42,up,Koffee,Rapture,46,2,215,,,,
43,up,Kranium,We Can (feat. Tory Lanez),45,5,215,,,,
44,up,Lucky Dube,Romeo,44,36,120,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,13,186,,,,
46,down,Duncan Mighty,Ahamefuna (Legacy),36,36,70,,,,
47,-,Teejay & Davido,Drift (Remix),-,2,1,,,,
48,up,Koffee,Gifted,49,1,91,,,,
49,down,Lucky Dube,Victims,48,39,49,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,41,8,215,,,,
51,-,Teejay & Davido,Drift (Remix),-,51,1,,,,
52,down,Popcaan,Firm and Strong,50,7,215,,,,
53,down,Duncan Mighty,I Don't Give a Shot,47,47,36,,,,
54,down,Lucky Dube,Fugitive,52,45,87,,,,
55,up,Shenseea,Shen Yeng Anthem,82,24,22,,,,
56,down,Skillibeng,Crocodile Teeth,55,8,141,,,,
57,down,Popcaan,Aboboyaa (feat. Burna Boy),51,1,47,,,,
58,down,Lucky Dube,Reggae Strong,56,17,191,,,,
59,down,King Perryy,Man on Duty (feat. Timaya),54,30,127,,,,
60,down,Lucky Dube,Hold On,58,54,103,,,,
61,down,Lucky Dube,The One,60,53,62,,,,
62,down,Madmelon & Mountain Black,Kpolongo (Konto Version),53,15,11,,,,
63,up,Zum,Rebel (feat. Shenseea),64,2,156,,,,
64,down,Shaggy,Strength of a Woman,63,38,79,,,,
65,down,Bob Marley & The Wailers,Redemption Song,59,7,215,,,,
66,up,Lucky Dube,Shembe is the Way,70,57,59,,,,
67,up,Lucky Dube,"Different Colours, One People",67,60,47,,,,
68,up,Lucky Dube,Together As One,75,33,164,,,,
69,down,Dirtsman,Hot This Year,57,13,9,,,,
70,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],65,1,20,,,,
71,down,Lucky Dube,Think About the Children,69,46,139,,,,
72,up,Busy Signal,One More Night,85,34,132,,,,
73,up,Koffee,West Indies,89,2,115,,,,
74,down,Patoranking,Alubarika (feat. Timaya),71,54,25,,,,
75,up,Lucky Dube,Don't Cry,84,70,26,,,,
76,up,Duncan Mighty,Isimgbaka,77,68,15,,,,
77,-,Teejay & DJ Mac,Drift (Slowed Down),-,74,1,,,,
78,down,Vybz Kartel & Wiz Kid,Wine to the Top,72,12,77,,,,
79,down,The Wailers,"Get Up, Stand Up",62,36,179,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),73,7,128,,,,
81,down,Popcaan,Weed Is My Best Friend,68,22,206,,,,
82,up,Mavado,Give It All To Me (feat. Nicki Minaj),98,63,116,,,,
83,up,Koffee,Shine,97,1,91,,,,
84,up,Lucky Dube,I've Got You Babe,99,64,59,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,76,32,208,,,,
86,down,Bob Marley & The Wailers,Stir It Up,61,18,208,,,,
87,down,Ireland Boss & Malie Donn,V6,86,43,22,,,,
88,up,Popcaan,Family,92,20,205,,,,
89,down,Lucky Dube,The Way it Is,79,35,88,,,,
90,up,Kranium,Gal Policy,90,28,153,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,16,206,,,,
92,down,"Qwella, Jahshii & Brysco",Boujie Bitch,43,43,3,,,,
93,-,Lucky Dube,How Will I Know?,-,78,23,,,,
94,down,Jahmiel,Winning,93,38,109,,,,
95,-,Demarco,I Love My Life,-,79,27,,,,
96,-,Masicka,They Don't Know,-,67,1,,,,
97,down,Koffee,x10,81,2,91,,,,
98,-,Popcaan,Celebrate (feat. Black Sherif),-,2,28,,,,
99,down,The Wailers,I Shot the Sheriff,66,44,119,,,,
100,-,Vybz Kartel,Fever,-,8,37,,,,
