Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jahmiel,U Me Luv,1,1,111,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,76,,,,
3,up,Koffee,Pull Up,3,1,27,,,,
4,up,Koffee,Lockdown,5,1,108,,,,
5,up,Koffee,Toast,7,1,144,,,,
6,up,Popcaan,Silence,6,1,144,,,,
7,up,Koffee,Gifted,10,1,20,,,,
8,up,Koffee,W (feat. Gunna),9,1,141,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,2,105,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,144,,,,
11,up,Burna Boy,Don Gorgon,11,10,144,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,6,144,,,,
13,up,Koffee,Shine,13,1,20,,,,
14,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,5,144,,,,
15,up,Koffee,x10,17,2,20,,,,
16,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,4,144,,,,
17,down,Lucky Dube,Prisoner,15,7,143,,,,
18,up,Koffee,West Indies,20,2,44,,,,
19,down,Skillibeng,Whap Whap (feat. F.S.),14,13,20,,,,
20,down,Lucky Dube,It's Not Easy,19,7,143,,,,
21,up,Chaka Demus & Pliers,Murder She Wrote,21,9,35,,,,
22,up,Peruzzi & Acebergtm,Ready,29,1,26,,,,
23,up,Gyptian,Hold You (Hold Yuh),26,2,144,,,,
24,up,Koffee,Lonely,24,5,20,,,,
25,down,Koffee,Run Away,23,6,20,,,,
26,up,Duncan Mighty,Portharcourt Son,33,6,144,,,,
27,up,Various Artists,Slave,28,15,143,,,,
28,down,Koffee,Rapture,27,2,144,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,25,8,144,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,30,11,142,,,,
31,down,Shane O,Dark Room,22,10,6,,,,
32,up,Duncan Mighty,Obianuju,36,6,142,,,,
33,up,Koffee,Where I'm From,34,8,20,,,,
34,up,Lucky Dube,Remember Me,37,9,139,,,,
35,down,Lucky Dube,House of Exile,32,19,135,,,,
36,down,Popcaan,Firm and Strong,35,7,144,,,,
37,up,Burna Boy,Rockstar,38,14,118,,,,
38,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),31,9,6,,,,
39,up,Burna Boy,Check and Balance,43,13,119,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,13,115,,,,
41,up,Runtown,Oh Oh Oh (Lucie),42,10,121,,,,
42,up,Musical Youth,"Pass the Dutchie (7"" Version)",46,32,8,,,,
43,up,Kranium,We Can (feat. Tory Lanez),47,5,144,,,,
44,up,Kranium,Nobody Has to Know,49,9,144,,,,
45,up,Koffee,Defend,48,7,20,,,,
46,down,Lucky Dube,Back to My Roots,40,17,87,,,,
47,down,Shenseea,Shen Yeng Anthem,45,24,6,,,,
48,up,Kevin Lyttle,Turn Me On,51,10,144,,,,
49,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",52,8,143,,,,
50,up,Lucky Dube,Different Colours,55,21,136,,,,
51,up,Tay Iwar,Wuse II (feat. Odunsi),53,30,8,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,50,8,144,,,,
53,down,Bob Marley & The Wailers,Redemption Song,39,7,144,,,,
54,up,Lucky Dube,Victims,54,25,103,,,,
55,up,Popcaan,Weed Is My Best Friend,57,22,135,,,,
56,up,Skillibeng,Crocodile Teeth,56,8,70,,,,
57,up,Lucky Dube,Reggae Strong,61,17,120,,,,
58,up,Lucky Dube,I've Got You Babe,59,22,138,,,,
59,up,Bob Marley & The Wailers,Stir It Up,62,18,137,,,,
60,up,Sean Paul,No Lie (feat. Dua Lipa),60,7,57,,,,
61,down,Zum,Rebel (feat. Shenseea),58,2,85,,,,
62,up,Lucky Dube,Think About the Children,63,46,68,,,,
63,up,Lucky Dube,Crazy World,67,30,57,,,,
64,up,Patoranking,Alubarika (feat. Timaya),72,49,6,,,,
65,up,Shatta Wale,Ayoo,68,26,73,,,,
66,up,The Wailers,"Get Up, Stand Up",66,36,110,,,,
67,up,Jahmiel,Winning,77,38,74,,,,
68,up,Lucky Dube,Together As One,71,33,97,,,,
69,up,Popcaan,Family,69,20,141,,,,
70,up,Jahmiel,Story of My Life,78,44,17,,,,
71,up,Jahmiel,Worthy to Be Praised,79,43,17,,,,
72,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),73,72,2,,,,
73,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",90,45,68,,,,
74,down,Patoranking,Suh Different,64,9,136,,,,
75,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),74,21,143,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,65,32,137,,,,
77,down,Popcaan,Dun Rich (feat. Davido),70,6,144,,,,
78,down,Waje,All Day (feat. Tiwa Savage),44,3,4,,,,
79,down,The Wailers,I Shot the Sheriff,76,44,52,,,,
80,up,Patoranking,Love You Die (feat. Diamond Platnumz),80,1,132,,,,
81,down,Kranium,Gal Policy,75,28,103,,,,
82,down,Duncan Mighty,Na God,81,28,57,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,16,137,,,,
84,-,Duncan Mighty,Hand of Jesus,-,32,28,,,,
85,up,Mavado,Give It All To Me (feat. Nicki Minaj),93,63,50,,,,
86,up,Notch,Nuttin Nuh Go So,88,7,16,,,,
87,up,Koffee,Raggamuffin,89,6,119,,,,
88,up,Lucky Dube,Romeo,96,36,49,,,,
89,up,Shaggy,Strength of a Woman,91,38,11,,,,
90,down,Lucky Dube,Feel Irie,86,36,74,,,,
91,up,Busy Signal,One More Night,98,34,81,,,,
92,down,Jahmiel,Legend (feat. Masicka),84,45,17,,,,
93,down,Lucky Dube,The Way it Is,85,35,64,,,,
94,up,Popcaan & Notnice,Only Jah Know,100,46,62,,,,
95,-,Lucky Dube,Back to My Roots,-,11,1,,,,
96,-,Patoranking,Suh Different,-,96,1,,,,
97,down,Popcaan,Wine for Me,95,13,143,,,,
98,-,Kranium,Last Night,-,98,1,,,,
99,-,Popcaan,Call Me,-,16,134,,,,
100,down,King Perryy,Man on Duty (feat. Timaya),92,30,76,,,,
