Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,6,,,,
2,up,Teejay & Davido,Drift (Remix),2,2,3,,,,
3,up,BigJiGGy,Good Vibes,4,3,3,,,,
4,down,Teejay & DJ Mac,Drift,3,2,24,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,149,,,,
6,up,Teejay & DJ Mac,Drift (Sped Up),6,1,17,,,,
7,up,Popcaan,Silence,8,1,217,,,,
8,down,Jahmiel,U Me Luv,7,1,184,,,,
9,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),22,9,78,,,,
10,down,Duncan Mighty,Portharcourt Son,9,6,217,,,,
11,up,Popcaan & Drake,We Caa Done,12,1,52,,,,
12,down,Duncan Mighty,Obianuju,10,6,215,,,,
13,down,Gyptian,Hold You (Hold Yuh),11,2,217,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,178,,,,
15,down,Byron Messia,Talibans,13,1,39,,,,
16,up,Koffee,Toast,16,1,217,,,,
17,down,Patoranking,Confirm (feat. Davido),15,15,82,,,,
18,down,Jahplaka,Solitude (feat. Shado),17,1,31,,,,
19,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),18,5,217,,,,
20,down,Koffee,W (feat. Gunna),19,1,214,,,,
21,down,Lucky Dube,Prisoner,20,7,216,,,,
22,up,Koffee,Lockdown,25,1,181,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,4,217,,,,
24,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),23,4,217,,,,
25,down,Lucky Dube,Remember Me,24,9,212,,,,
26,up,Lucky Dube,It's Not Easy,26,7,216,,,,
27,up,Notch,Nuttin Nuh Go So,27,7,89,,,,
28,up,Kevin Lyttle,Turn Me On,28,10,217,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,31,11,215,,,,
30,up,Duncan Mighty,Na God,30,28,130,,,,
31,down,Bob Marley & The Wailers,Is This Love,29,6,217,,,,
32,up,Koffee,Pull Up,35,1,100,,,,
33,up,Lucky Dube,Back to My Roots,34,11,67,,,,
34,up,Lucky Dube,House of Exile,36,19,208,,,,
35,up,Duncan Mighty,Hand of Jesus,37,32,100,,,,
36,down,M Dot R,Turn Red,21,21,4,,,,
37,up,Lucky Dube,Slave,40,23,66,,,,
38,up,Duncan Mighty,Ahamefuna (Legacy),38,36,72,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,42,8,217,,,,
40,down,Timaya,Joko (feat. Shaggy),32,2,5,,,,
41,up,Kranium,We Can (feat. Tory Lanez),50,5,217,,,,
42,up,Kranium,Nobody Has to Know,43,9,217,,,,
43,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,41,1,28,,,,
44,up,Lucky Dube,Romeo,45,36,122,,,,
45,down,Lucky Dube,Crazy World,39,28,130,,,,
46,up,Koffee,Gifted,52,1,93,,,,
47,up,Lucky Dube,Victims,49,39,51,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,46,8,217,,,,
49,up,Duncan Mighty,I Don't Give a Shot,51,47,38,,,,
50,down,Popcaan,Aboboyaa (feat. Burna Boy),47,1,49,,,,
51,down,Popcaan,Firm and Strong,44,7,217,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,13,188,,,,
53,up,Zum,Rebel (feat. Shenseea),58,2,158,,,,
54,down,Koffee,Rapture,53,2,217,,,,
55,up,Lucky Dube,Fugitive,55,45,89,,,,
56,down,Skillibeng,Crocodile Teeth,54,8,143,,,,
57,up,Vybz Kartel & Wiz Kid,Wine to the Top,97,12,79,,,,
58,down,Lucky Dube,Reggae Strong,56,17,193,,,,
59,down,King Perryy,Man on Duty (feat. Timaya),57,30,129,,,,
60,down,Lucky Dube,The One,59,53,64,,,,
61,up,Shaggy,Strength of a Woman,61,38,81,,,,
62,up,Teejay,Drift (Remix) [feat. French Montana],96,62,2,,,,
63,down,Madmelon & Mountain Black,Kpolongo (Konto Version),60,15,13,,,,
64,up,Bob Marley & The Wailers,Redemption Song,64,7,217,,,,
65,down,Lucky Dube,Hold On,62,54,105,,,,
66,down,Lucky Dube,Shembe is the Way,63,57,61,,,,
67,up,Koffee,West Indies,71,2,117,,,,
68,up,Duncan Mighty,Isimgbaka,73,68,17,,,,
69,down,Popcaan,Weed Is My Best Friend,68,22,208,,,,
70,up,Koffee,Shine,85,1,93,,,,
71,down,Lucky Dube,Think About the Children,65,46,141,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,89,32,210,,,,
73,-,Pablo YG,Rich N Richer (Raw),-,22,1,,,,
74,up,Teejay & DJ Mac,Drift (Slowed Down),74,74,3,,,,
75,up,J'calm,Tempted,99,7,19,,,,
76,up,Patoranking,Alubarika (feat. Timaya),88,54,27,,,,
77,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,16,208,,,,
78,up,Duncan Mighty,I Love You,90,78,7,,,,
79,down,Bob Marley & The Wailers,Stir It Up,72,18,210,,,,
80,down,The Wailers,"Get Up, Stand Up",76,36,181,,,,
81,-,Popcaan,Heavy,-,81,1,,,,
82,down,Popcaan,Everything Nice,80,50,23,,,,
83,up,Shenseea,Shen Yeng Anthem,83,24,24,,,,
84,down,Dirtsman,Hot This Year,75,13,11,,,,
85,up,Lucky Dube,"Different Colours, One People",87,60,49,,,,
86,down,Busy Signal,One More Night,66,34,134,,,,
87,down,Popcaan,Family,86,20,207,,,,
88,down,Lyno Casino,Baller (feat. Iyanya),81,81,2,,,,
89,-,Popcaan,This Week,-,89,1,,,,
90,down,Lucky Dube,Together As One,70,33,166,,,,
91,up,Mavado,Give It All To Me (feat. Nicki Minaj),91,63,118,,,,
92,down,Lucky Dube,The Way it Is,84,35,90,,,,
93,-,Demarco,I Love My Life,-,79,28,,,,
94,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,21,196,,,,
95,-,Popcaan,Always Welcomed,-,95,1,,,,
96,up,Sean Paul,No Lie (feat. Dua Lipa),100,7,130,,,,
97,down,Lucky Dube,Don't Cry,82,70,28,,,,
98,-,Koffee,x10,-,2,92,,,,
99,down,Popcaan,Dun Rich (feat. Davido),98,6,215,,,,
100,down,Popcaan,Sex on the River,92,75,6,,,,
