Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projexx,Sidepiece (feat. Ruger),9,1,2,,,,
2,down,Popcaan,Silence,1,1,104,,,,
3,down,Koffee,Toast,2,1,104,,,,
4,down,Koffee,Lockdown,3,1,68,,,,
5,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,36,,,,
6,up,Koffee,W (feat. Gunna),6,1,101,,,,
7,down,Koffee,West Indies,5,2,4,,,,
8,up,Koffee,Rapture,13,2,104,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,6,104,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,2,65,,,,
11,up,Lucky Dube,It's Not Easy,22,7,103,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,8,104,,,,
13,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),8,4,104,,,,
14,down,Popcaan,Firm and Strong,12,7,104,,,,
15,up,Zum,Rebel (feat. Shenseea),37,2,45,,,,
16,up,Lucky Dube,Prisoner,18,7,103,,,,
17,up,Bob Marley & The Wailers,Redemption Song,21,7,104,,,,
18,down,Lucky Dube,Remember Me,11,9,99,,,,
19,up,Gyptian,Hold You (Hold Yuh),20,2,104,,,,
20,up,Jahmiel,U Me Luv,24,9,17,,,,
21,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,5,104,,,,
22,up,Popcaan,Weed Is My Best Friend,38,22,95,,,,
23,up,Various Artists,Slave,26,15,103,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,34,8,104,,,,
25,up,Lucky Dube,Different Colours,53,21,96,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,4,104,,,,
27,up,Duncan Mighty,Obianuju,30,6,102,,,,
28,up,Lucky Dube,House of Exile,31,19,95,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,19,103,,,,
30,down,Patoranking,Alubarika (feat. Timaya),19,19,33,,,,
31,down,Kranium,We Can (feat. Tory Lanez),10,5,104,,,,
32,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",45,8,103,,,,
33,up,Duncan Mighty,Portharcourt Son,43,6,104,,,,
34,up,Lucky Dube,I've Got You Babe,42,22,98,,,,
35,down,Lucky Dube,Reggae Strong,17,17,80,,,,
36,down,Kranium,Nobody Has to Know,25,9,104,,,,
37,up,Lucky Dube,Back to My Roots,41,17,47,,,,
38,up,Popcaan,Family,47,20,101,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,16,97,,,,
40,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),35,21,103,,,,
41,down,Kranium,Gal Policy,28,28,65,,,,
42,down,Kevin Lyttle,Turn Me On,23,10,104,,,,
43,down,Burna Boy,Don Gorgon,39,10,104,,,,
44,down,Runtown,Oh Oh Oh (Lucie),36,10,81,,,,
45,up,Shatta Wale,Ayoo,52,26,33,,,,
46,up,Burna Boy,Check and Balance,56,13,79,,,,
47,down,Popcaan,Wine for Me,29,13,104,,,,
48,-,Lucky Dube,The Way it Is,-,35,28,,,,
49,up,Bob Marley & The Wailers,Stir It Up,93,18,99,,,,
50,up,Lucky Dube,Together As One,59,33,57,,,,
51,up,Lucky Dube,Think About the Children,77,46,28,,,,
52,up,Duncan Mighty,Na God,66,28,19,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,49,11,104,,,,
54,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,88,,,,
55,up,Jahmiel,Winning,87,38,34,,,,
56,down,Lucky Dube,Victims,27,25,65,,,,
57,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,27,,,,
58,down,Lucky Dube,Feel Irie,50,36,36,,,,
59,-,Popcaan & Notnice,Only Jah Know,-,46,23,,,,
60,down,Popcaan,Dun Rich (feat. Davido),44,6,104,,,,
61,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,29,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,95,32,97,,,,
63,-,De PartyAnimals,Gallant Re-Up (feat. BeePee & Jeriq),-,63,3,,,,
64,down,Protoje,Switch It Up (feat. Koffee),63,10,38,,,,
65,-,Popcaan,ALL I NEED (feat. Drake),-,4,51,,,,
66,-,Koffee,Raggamuffin,-,6,90,,,,
67,-,Duncan Daniels,Bad Mind (feat. Layydoe),-,67,1,,,,
68,down,Busy Signal,One More Night,61,34,41,,,,
69,-,Gyptian,Wine Slow,-,26,81,,,,
70,-,Bob Marley & The Wailers,Exodus,-,43,65,,,,
71,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",48,45,28,,,,
72,-,Popcaan,My Story (feat. Davido),-,14,76,,,,
73,up,Prettyboy D-O & IAMDDB,Falling,78,1,6,,,,
74,-,Popcaan,Happy Now,-,37,67,,,,
75,-,Jahmiel,A Better Tomorrow,-,73,6,,,,
76,-,Lucky Dube,RastasNever Dies,-,59,5,,,,
77,down,Lucky Dube,I Want to Know What Love Is,72,72,11,,,,
78,up,Bob Marley & The Wailers,Jamming,98,26,89,,,,
79,-,Popcaan,My Type,-,43,51,,,,
80,-,Kranium,Stamina...,-,63,12,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,55,25,94,,,,
82,-,Masterkraft,"Problem (feat. Jooel, Drizilik & Markmuday)",-,82,1,,,,
83,-,Skillibeng,Crocodile Teeth,-,8,32,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,30,,,,
85,down,Lucky Dube,Respect,73,53,24,,,,
86,-,Lucky Dube,Guns & Roses,-,70,8,,,,
87,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],89,3,67,,,,
88,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),74,37,78,,,,
89,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,89,1,,,,
90,-,The Wailers,I Shot the Sheriff,-,44,37,,,,
91,-,Jahmiel,Success Scary,-,49,15,,,,
92,-,Koffee,Throne,-,6,79,,,,
93,-,Jahmiel,Give Thanks for Life,-,72,7,,,,
94,down,Wayne Wonder,No Letting Go,90,39,84,,,,
95,down,Duncan Mighty,Ahamefuna (Legacy),76,36,8,,,,
96,down,Koffee,Blazin (feat. Jane Macgizmo),85,4,100,,,,
97,down,Lucky Dube,Hold On,94,54,12,,,,
98,-,Jahmiel,Gonna Be Alright,-,87,2,,,,
99,-,Popcaan,Body So Good,-,38,70,,,,
100,-,Patoranking,Suh Different,-,9,101,,,,
