Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,19,1,2,,,,
2,up,Byron Messia,Talibans,3,1,13,,,,
3,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,123,,,,
4,down,Popcaan & Drake,We Caa Done,1,1,26,,,,
5,down,Gyptian,Hold You (Hold Yuh),4,2,191,,,,
6,down,Jahmiel,U Me Luv,5,1,158,,,,
7,up,Koffee,Toast,7,1,191,,,,
8,down,Popcaan,Silence,6,1,191,,,,
9,down,Koffee,Lockdown,8,1,155,,,,
10,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),9,4,191,,,,
11,up,Duncan Mighty,Portharcourt Son,11,6,191,,,,
12,down,Koffee,W (feat. Gunna),10,1,188,,,,
13,up,Duncan Mighty,Obianuju,13,6,189,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,6,191,,,,
15,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),14,5,191,,,,
16,up,Lucky Dube,Prisoner,16,7,190,,,,
17,up,Kevin Lyttle,Turn Me On,20,10,191,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,191,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,152,,,,
20,down,Popcaan,Aboboyaa (feat. Burna Boy),17,1,23,,,,
21,down,Koffee,Pull Up,18,1,74,,,,
22,up,Jahplaka,Solitude (feat. Shado),22,1,5,,,,
23,up,Lucky Dube,It's Not Easy,23,7,190,,,,
24,up,Lucky Dube,Remember Me,24,9,186,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,25,11,189,,,,
26,up,J'calm,Tempted,86,7,2,,,,
27,up,Koffee,Gifted,34,1,67,,,,
28,down,Notch,Nuttin Nuh Go So,27,7,63,,,,
29,up,Lucky Dube,Back to My Roots,29,11,41,,,,
30,down,Kranium,Nobody Has to Know,26,9,191,,,,
31,up,Lucky Dube,House of Exile,33,19,182,,,,
32,up,Kranium,We Can (feat. Tory Lanez),37,5,191,,,,
33,down,Patoranking,Confirm (feat. Davido),28,15,56,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,8,191,,,,
35,up,Lucky Dube,Crazy World,38,28,104,,,,
36,down,Lucky Dube,Slave,32,23,40,,,,
37,up,King Perryy,Man on Duty (feat. Timaya),58,30,107,,,,
38,down,Rheon Elbourne,Build My Dreams,31,7,10,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,41,8,191,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,162,,,,
41,down,Koffee,Rapture,40,2,191,,,,
42,down,Skillibeng,Crocodile Teeth,39,8,117,,,,
43,up,Popcaan,Firm and Strong,43,7,191,,,,
44,up,Lucky Dube,Romeo,44,36,96,,,,
45,up,Lucky Dube,Victims,45,25,124,,,,
46,up,Zum,Rebel (feat. Shenseea),69,2,132,,,,
47,up,Popcaan,Celebrate (feat. Black Sherif),47,2,14,,,,
48,down,Duncan Mighty,Na God,42,28,104,,,,
49,down,Lucky Dube,Fugitive,46,45,63,,,,
50,down,Bob Marley & The Wailers,Redemption Song,48,7,191,,,,
51,down,Tay Iwar,Wuse II (feat. Odunsi),30,30,51,,,,
52,up,King Perryy,Murder (feat. Teni),87,32,34,,,,
53,down,Duncan Mighty,Hand of Jesus,51,32,74,,,,
54,down,Lucky Dube,Reggae Strong,52,17,167,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,16,183,,,,
56,up,Koffee,West Indies,57,2,91,,,,
57,down,Popcaan,Weed Is My Best Friend,55,22,182,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,18,184,,,,
59,up,Duncan Mighty,Ahamefuna (Legacy),61,36,46,,,,
60,down,Sean Paul,No Lie (feat. Dua Lipa),49,7,104,,,,
61,up,Koffee,x10,64,2,67,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,59,32,184,,,,
63,up,Koffee,Shine,63,1,67,,,,
64,down,Lucky Dube,The One,62,53,38,,,,
65,up,Lucky Dube,Hold On,65,54,79,,,,
66,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),53,9,52,,,,
67,up,Popcaan,Dun Rich (feat. Davido),78,6,190,,,,
68,down,Lucky Dube,Shembe is the Way,67,57,35,,,,
69,down,The Wailers,"Get Up, Stand Up",66,36,155,,,,
70,down,Shaggy,Strength of a Woman,60,38,55,,,,
71,up,Patoranking,Alubarika (feat. Timaya),77,54,3,,,,
72,down,Lucky Dube,Think About the Children,70,46,115,,,,
73,down,Mavado,Give It All To Me (feat. Nicki Minaj),71,63,94,,,,
74,down,The Wailers,I Shot the Sheriff,72,44,95,,,,
75,down,Duncan Mighty,I Don't Give a Shot,73,47,14,,,,
76,down,Lucky Dube,Different Colours (One People),68,33,38,,,,
77,down,Skillibeng,Badman,54,54,3,,,,
78,up,Popcaan,Family,80,20,181,,,,
79,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),79,21,180,,,,
80,up,Koffee,Lonely,85,5,67,,,,
81,down,Lucky Dube,Together As One,75,33,140,,,,
82,up,Lucky Dube,I've Got You Babe,82,64,36,,,,
83,down,Skillibeng,Whap Whap (feat. F.S.),81,13,55,,,,
84,down,Gyptian,Wine Slow,76,26,109,,,,
85,down,Wayne Wonder,No Letting Go,83,77,22,,,,
86,-,Busy Signal,Come Over (Missing You),-,48,66,,,,
87,down,Koffee,Run Away,74,6,67,,,,
88,-,Lucky Dube,Don't Cry,-,70,5,,,,
89,up,Busy Signal,One More Night,89,34,109,,,,
90,up,Kranium,Gal Policy,92,28,141,,,,
91,up,Vybz Kartel,Fever,91,8,35,,,,
92,down,Lucky Dube,Taxman,84,79,12,,,,
93,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,5,1,,,,
94,-,Lucky Dube,Feel Irie,-,87,17,,,,
95,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",88,44,32,,,,
96,-,Lucky Dube,The Way it Is,-,35,74,,,,
97,-,Popcaan,Wine for Me,-,13,167,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),95,72,42,,,,
99,-,Ireland Boss & Malie Donn,V6,-,43,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),98,37,125,,,,
