Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prettyboy D-O & IAMDDB,Falling,8,1,2,,,,
2,down,Popcaan,Silence,1,1,100,,,,
3,down,Koffee,Toast,2,1,100,,,,
4,down,Koffee,Lockdown,3,1,64,,,,
5,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,32,,,,
6,down,Koffee,W (feat. Gunna),5,1,97,,,,
7,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,61,,,,
8,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),14,4,100,,,,
9,up,Jahmiel,U Me Luv,23,9,13,,,,
10,up,Koffee,Rapture,12,2,100,,,,
11,down,Lucky Dube,Prisoner,7,7,99,,,,
12,down,Popcaan,Firm and Strong,9,7,100,,,,
13,up,Gyptian,Hold You (Hold Yuh),16,2,100,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,6,100,,,,
15,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,5,100,,,,
16,down,Lucky Dube,It's Not Easy,10,7,99,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,7,100,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,8,100,,,,
19,up,Burna Boy,Don Gorgon,32,10,100,,,,
20,up,Kranium,We Can (feat. Tory Lanez),22,5,100,,,,
21,down,Lucky Dube,Remember Me,11,9,95,,,,
22,up,Popcaan,Weed Is My Best Friend,39,22,91,,,,
23,up,Zum,Rebel (feat. Shenseea),38,2,41,,,,
24,-,Skip Marley & Popcaan,Vibe,-,8,1,,,,
25,up,Runtown,Oh Oh Oh (Lucie),40,10,77,,,,
26,down,Popcaan,Dun Rich (feat. Davido),20,6,100,,,,
27,up,Duncan Mighty,Obianuju,27,6,98,,,,
28,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,96,20,56,,,,
29,up,Lucky Dube,Victims,36,25,61,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,100,,,,
31,up,Burna Boy,Rockstar,42,14,75,,,,
32,down,Various Artists,Slave,21,15,99,,,,
33,down,Kranium,Nobody Has to Know,17,9,100,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,53,11,100,,,,
35,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),52,21,99,,,,
36,up,Lucky Dube,Feel Irie,72,36,33,,,,
37,up,Duncan Mighty,Portharcourt Son,37,6,100,,,,
38,down,Lucky Dube,House of Exile,35,19,91,,,,
39,down,Lucky Dube,Reggae Strong,28,17,76,,,,
40,up,Shatta Wale,Ayoo,71,26,29,,,,
41,down,Lucky Dube,Different Colours,31,21,92,,,,
42,up,elevatetoday,nümbr (feat. Ayüü),65,42,2,,,,
43,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),78,37,76,,,,
44,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,16,93,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,100,,,,
46,up,Lucky Dube,Think About the Children,59,46,24,,,,
47,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,29,,,,
48,up,Lucky Dube,Different Colours (One People),58,33,21,,,,
49,up,Jahmiel,Success Scary,82,49,13,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,32,85,,,,
51,down,Popcaan,Family,30,20,97,,,,
52,down,Burna Boy,Check and Balance,34,13,75,,,,
53,-,Protoje,Switch It Up (feat. Koffee),-,10,35,,,,
54,up,Popcaan,Wine for Me,68,13,100,,,,
55,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,8,100,,,,
56,down,Patoranking,Alubarika (feat. Timaya),51,19,29,,,,
57,down,Popcaan & Notnice,Only Jah Know,48,46,20,,,,
58,-,Popcaan,Call Me,-,16,97,,,,
59,up,Skillibeng,Crocodile Teeth,94,8,30,,,,
60,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,45,25,,,,
61,-,Odumeje,Alabasidi,-,3,42,,,,
62,-,Koffee,Blazin (feat. Jane Macgizmo),-,4,97,,,,
63,down,Bob Marley & The Wailers,Redemption Song (Band Version),56,56,6,,,,
64,down,Popcaan,Naked,44,34,76,,,,
65,down,Jahmiel,Winning,41,38,30,,,,
66,-,Popcaan,Through the Storm,-,63,17,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,63,32,94,,,,
68,-,Patoranking,Suh Different,-,9,99,,,,
69,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,61,10,,,,
70,down,Patoranking,Love You Die (feat. Diamond Platnumz),49,1,95,,,,
71,-,The Wailers,I Shot the Sheriff,-,44,36,,,,
72,down,Lucky Dube,Together As One,33,33,53,,,,
73,down,Lucky Dube,Back to My Roots,29,17,43,,,,
74,-,Busy Signal,Sweet Love [Night Shift],-,74,3,,,,
75,-,Popcaan,Body So Good,-,38,68,,,,
76,down,Bob Marley & The Wailers,Stir It Up,50,18,96,,,,
77,-,Skip Marley,Faith,-,10,29,,,,
78,up,Lucky Dube,The Way it Is,80,35,25,,,,
79,-,Popcaan,Live Some Life,-,79,2,,,,
80,down,Lucky Dube,I've Got You Babe,25,22,94,,,,
81,-,Busy Signal,One More Night,-,34,39,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,25,,,,
83,-,Jahmiel,Jah over Everything,-,52,9,,,,
84,-,Popcaan,FRIENDS LIKE THESE,-,17,23,,,,
85,up,Popcaan & Notnice,High All Day,98,60,23,,,,
86,-,Popcaan,My Type,-,43,50,,,,
87,-,Jahmiel,Live Without Limit,-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,55,19,,,,
89,down,Kevin Lyttle,Turn Me On,45,10,100,,,,
90,-,Buju Banton,Destiny,-,90,3,,,,
91,down,Koffee,Pressure,61,2,44,,,,
92,-,Popcaan,ALL I NEED (feat. Drake),-,4,49,,,,
93,up,Popcaan,Superstar,100,25,78,,,,
94,-,Jahmiel,Lights Off,-,90,2,,,,
95,-,Busy Signal,Come Over (Missing You),-,48,30,,,,
96,-,DJ Tunez & J. Anthoni,Differently,-,5,56,,,,
97,down,Kranium,Gal Policy,95,9,27,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),69,19,99,,,,
99,-,Popcaan,High Drive (Louis Out),-,30,58,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,76,25,90,,,,
