Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,10,,,,
2,up,Koffee,Toast,2,1,13,,,,
3,up,Koffee,Rapture,3,2,13,,,,
4,up,Koffee,Blazin (feat. Jane Macgizmo),7,4,13,,,,
5,down,Popcaan,Silence,4,1,13,,,,
6,up,Koffee,Throne,19,6,13,,,,
7,up,Koffee,Raggamuffin,23,6,13,,,,
8,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,13,,,,
9,down,Patoranking,Open Fire (feat. Busiswa),5,4,13,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,6,13,,,,
11,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),9,3,9,,,,
12,up,Kranium,We Can (feat. Tory Lanez),12,5,13,,,,
13,down,Patoranking,Suh Different,11,9,13,,,,
14,down,Kranium,In Charge,13,6,13,,,,
15,down,Popcaan,Firm and Strong,10,7,13,,,,
16,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),14,4,13,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,7,13,,,,
18,down,Popcaan,Dun Rich (feat. Davido),17,6,13,,,,
19,up,Popcaan,Wine for Me,20,13,13,,,,
20,down,Kevin Lyttle,Turn Me On,15,10,13,,,,
21,up,Burna Boy,Don Gorgon,21,10,13,,,,
22,up,Koffee,RAPTURE (Remix) [feat. GOVANA],50,22,13,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,13,,,,
24,up,Kranium,Nobody Has to Know,28,9,13,,,,
25,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",34,8,13,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,8,13,,,,
27,up,Popcaan,Call Me,30,16,13,,,,
28,down,Martinsfeelz,Show Me,16,15,13,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,4,13,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,33,11,13,,,,
31,down,Gyptian,Hold You (Hold Yuh),25,2,13,,,,
32,down,Shenseea & Tyga,Blessed,29,28,13,,,,
33,down,Popcaan,Promise,26,5,7,,,,
34,down,Patoranking,This Kind Luv (feat. Wizkid),27,25,13,,,,
35,up,Duncan Mighty,Portharcourt Son,37,6,13,,,,
36,up,Bob Marley & The Wailers,Stir It Up,46,18,13,,,,
37,up,Lucky Dube,Prisoner,38,7,13,,,,
38,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),39,21,12,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,19,13,,,,
40,down,Patoranking,Wilmer (feat. Bera),31,9,13,,,,
41,down,Popcaan,Superstar,40,25,13,,,,
42,down,Popcaan,Numbers Don't Lie,41,8,7,,,,
43,down,Patoranking,Confirm (feat. Davido),36,15,11,,,,
44,up,Popcaan,Family,49,20,13,,,,
45,up,Lucky Dube,It's Not Easy,48,7,13,,,,
46,up,Shatta Wale,Top Speed,60,46,2,,,,
47,up,Koffee,Burning,91,47,4,,,,
48,-,Odumeje,Alabasidi,-,3,1,,,,
49,up,Popcaan,Naked,53,34,13,,,,
50,-,King Perryy,Man on Duty (feat. Timaya),-,30,1,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,56,32,13,,,,
52,down,Popcaan,My Story (feat. Davido),42,14,13,,,,
53,up,Bob Marley & The Wailers,Jamming,77,26,13,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,16,12,,,,
55,up,Kranium,Just the Style (feat. Alkaline),57,13,9,,,,
56,down,Patoranking,Love You Die (feat. Diamond Platnumz),47,1,13,,,,
57,down,Wayne Wonder,No Letting Go,45,39,12,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,66,25,13,,,,
59,down,Various Artists,Slave,44,15,13,,,,
60,down,Popcaan,Lef My Gun,59,35,13,,,,
61,up,Duncan Mighty,Obianuju,72,6,11,,,,
62,up,Popcaan,Happy Now,64,37,12,,,,
63,up,Popcaan,High Drive (Louis Out),76,30,13,,,,
64,up,Kranium,So Me Move,74,17,10,,,,
65,down,Popcaan,Body So Good,54,38,13,,,,
66,down,Patoranking,Alubarika (feat. Timaya),65,30,9,,,,
67,down,Popcaan,One Ting Alone,63,10,7,,,,
68,down,The Wailers,"Get Up, Stand Up",62,36,12,,,,
69,up,Popcaan,Weed Is My Best Friend,78,22,11,,,,
70,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],35,35,5,,,,
71,down,Popcaan,Foreign Love,61,40,13,,,,
72,down,Fave,Dal,67,10,2,,,,
73,down,Konshens,Bruk Off Yuh Back,70,42,8,,,,
74,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,5,,,,
75,down,Lucky Dube,I've Got You Babe,69,22,12,,,,
76,down,Popcaan,Can't Wait,75,17,7,,,,
77,-,Popcaan,Strong Woman,-,57,8,,,,
78,up,"Timaya, King Perryy & Patoranking",Kom Kom,85,33,10,,,,
79,-,Gyptian,Wine Slow,-,26,8,,,,
80,down,Kranium,Money In the Bank (feat. AJ Tracey),58,8,9,,,,
81,up,Popcaan,Deserve It All,84,59,7,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,13,12,,,,
83,down,Lucky Dube,Remember Me,68,9,10,,,,
84,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,5,,,,
85,down,Bob Marley & The Wailers,Exodus,52,43,8,,,,
86,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,70,4,,,,
87,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,32,12,,,,
88,down,Patoranking,Available,87,79,8,,,,
89,up,Lucky Dube,Different Colours,99,21,9,,,,
90,-,Shatta Wale,Ayoo,-,26,2,,,,
91,down,Popcaan,Mi Love Yuh,89,41,10,,,,
92,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,5,,,,
93,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,4,,,,
94,up,Lucky Dube,House of Exile,96,19,9,,,,
95,-,Busy Signal,One More Night,-,34,5,,,,
96,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,44,3,,,,
97,down,Kranium,Confessions,81,10,9,,,,
98,down,Popcaan,Jah Is for Me,83,14,7,,,,
99,down,Popcaan,A Wha Suh,94,55,8,,,,
100,up,Popcaan,Gimmi Love,100,22,7,,,,
