Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,3,,,,
2,up,Timaya,Joko (feat. Shaggy),46,2,2,,,,
3,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,146,,,,
4,up,Jahmiel,U Me Luv,4,1,181,,,,
5,down,Gyptian,Hold You (Hold Yuh),3,2,214,,,,
6,up,Duncan Mighty,Portharcourt Son,7,6,214,,,,
7,down,Teejay & DJ Mac,Drift,5,2,21,,,,
8,down,Duncan Mighty,Obianuju,6,6,212,,,,
9,down,Byron Messia,Talibans,8,1,36,,,,
10,up,Popcaan,Silence,10,1,214,,,,
11,down,Jahplaka,Solitude (feat. Shado),9,1,28,,,,
12,down,Popcaan & Drake,We Caa Done,11,1,49,,,,
13,down,Koffee,Toast,12,1,214,,,,
14,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,5,214,,,,
15,down,Teejay & DJ Mac,Drift (Sped Up),13,1,14,,,,
16,up,Patoranking,Confirm (feat. Davido),20,15,79,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,214,,,,
18,down,Lucky Dube,Prisoner,14,7,213,,,,
19,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,214,,,,
20,down,Koffee,W (feat. Gunna),19,1,211,,,,
21,up,Kevin Lyttle,Turn Me On,22,10,214,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,26,11,212,,,,
23,up,Lucky Dube,It's Not Easy,23,7,213,,,,
24,up,Bob Marley & The Wailers,Is This Love,25,6,214,,,,
25,down,Koffee,Lockdown,24,1,178,,,,
26,down,Lucky Dube,Remember Me,21,9,209,,,,
27,down,Notch,Nuttin Nuh Go So,17,7,86,,,,
28,up,Duncan Mighty,Na God,32,28,127,,,,
29,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,2,175,,,,
30,down,Lucky Dube,Back to My Roots,29,11,64,,,,
31,up,Lucky Dube,Slave,31,23,63,,,,
32,up,Duncan Mighty,Hand of Jesus,38,32,97,,,,
33,down,Koffee,Pull Up,30,1,97,,,,
34,down,Lucky Dube,House of Exile,33,19,205,,,,
35,down,Kranium,Nobody Has to Know,27,10,214,,,,
36,up,Duncan Mighty,Ahamefuna (Legacy),49,36,69,,,,
37,down,Lucky Dube,Crazy World,35,30,127,,,,
38,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),42,9,75,,,,
39,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,34,1,25,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,44,8,214,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,37,8,214,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,13,185,,,,
43,up,"Qwella, Jahshii & Brysco",Boujie Bitch,78,43,2,,,,
44,down,Lucky Dube,Romeo,36,36,119,,,,
45,down,Kranium,We Can (feat. Tory Lanez),39,5,214,,,,
46,up,Koffee,Rapture,52,2,214,,,,
47,up,Duncan Mighty,I Don't Give a Shot,54,47,35,,,,
48,down,Lucky Dube,Victims,43,39,48,,,,
49,down,Koffee,Gifted,40,1,90,,,,
50,down,Popcaan,Firm and Strong,47,7,214,,,,
51,down,Popcaan,Aboboyaa (feat. Burna Boy),48,1,46,,,,
52,down,Lucky Dube,Fugitive,51,45,86,,,,
53,down,Madmelon & Mountain Black,Kpolongo (Konto Version),41,15,10,,,,
54,down,King Perryy,Man on Duty (feat. Timaya),53,30,126,,,,
55,up,Skillibeng,Crocodile Teeth,57,8,140,,,,
56,up,Lucky Dube,Reggae Strong,56,17,190,,,,
57,down,Dirtsman,Hot This Year,50,13,8,,,,
58,up,Lucky Dube,Hold On,58,54,102,,,,
59,down,Bob Marley & The Wailers,Redemption Song,55,7,214,,,,
60,down,Lucky Dube,The One,59,53,61,,,,
61,up,Bob Marley & The Wailers,Stir It Up,70,18,207,,,,
62,up,The Wailers,"Get Up, Stand Up",63,36,178,,,,
63,up,Shaggy,Strength of a Woman,67,38,78,,,,
64,down,Zum,Rebel (feat. Shenseea),61,2,155,,,,
65,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],62,1,19,,,,
66,up,The Wailers,I Shot the Sheriff,68,44,118,,,,
67,up,Lucky Dube,"Different Colours, One People",69,60,46,,,,
68,down,Popcaan,Weed Is My Best Friend,65,22,205,,,,
69,down,Lucky Dube,Think About the Children,64,46,138,,,,
70,down,Lucky Dube,Shembe is the Way,66,57,58,,,,
71,up,Patoranking,Alubarika (feat. Timaya),75,66,24,,,,
72,up,Vybz Kartel & Wiz Kid,Wine to the Top,92,12,76,,,,
73,up,Sean Paul,No Lie (feat. Dua Lipa),79,7,127,,,,
74,up,Masicka,Tyrant,93,73,2,,,,
75,up,Lucky Dube,Together As One,85,33,163,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,72,32,207,,,,
77,up,Duncan Mighty,Isimgbaka,82,68,14,,,,
78,up,Kweku Flick & Rocky Dawuni,Praise,94,78,2,,,,
79,down,Lucky Dube,The Way it Is,60,35,87,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,16,205,,,,
81,down,Koffee,x10,74,2,90,,,,
82,-,Shenseea,Shen Yeng Anthem,-,24,21,,,,
83,-,Maidawa,Gonan Ganja,-,83,2,,,,
84,down,Lucky Dube,Don't Cry,80,70,25,,,,
85,down,Busy Signal,One More Night,77,34,131,,,,
86,up,Ireland Boss & Malie Donn,V6,90,43,21,,,,
87,down,Baby Lawd & D-Legend,Jiggy Woogie,84,70,2,,,,
88,up,Duncan Mighty,I Love You,97,78,5,,,,
89,down,Koffee,West Indies,71,2,114,,,,
90,-,Kranium,Gal Policy,-,28,152,,,,
91,-,M Dot R,Turn Red,-,21,1,,,,
92,down,Popcaan,Family,86,20,204,,,,
93,-,Jahmiel,Winning,-,38,108,,,,
94,-,Jahmiel,Legend (feat. Masicka),-,45,31,,,,
95,-,Buchi,Mma Mma,-,76,13,,,,
96,down,Popcaan,Dun Rich (feat. Davido),89,6,213,,,,
97,down,Koffee,Shine,73,1,90,,,,
98,down,Mavado,Give It All To Me (feat. Nicki Minaj),91,63,115,,,,
99,down,Lucky Dube,I've Got You Babe,76,64,58,,,,
100,down,Lucky Dube,Taxman,99,79,24,,,,
