Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Pull Up,1,1,15,,,,
2,up,Koffee,Shine,3,1,8,,,,
3,down,Koffee,Gifted,2,1,8,,,,
4,up,Koffee,Lockdown,5,1,96,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,8,1,64,,,,
6,down,Koffee,x10,4,2,8,,,,
7,up,Popcaan,Silence,13,1,132,,,,
8,down,Koffee,Lonely,7,5,8,,,,
9,up,Koffee,Toast,12,1,132,,,,
10,down,Koffee,Run Away,6,6,8,,,,
11,down,Koffee,Where I'm From,10,8,8,,,,
12,down,Koffee,West Indies,9,2,32,,,,
13,down,Koffee,Defend,11,7,8,,,,
14,up,Koffee,W (feat. Gunna),15,1,129,,,,
15,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,4,132,,,,
16,down,Peruzzi & Acebergtm,Ready,14,1,14,,,,
17,-,Solidstar,Solid Billion,-,17,1,,,,
18,up,Jahmiel,U Me Luv,25,1,99,,,,
19,up,Skillibeng,Whap Whap (feat. F.S.),20,13,8,,,,
20,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),19,5,132,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,6,132,,,,
22,up,Lucky Dube,Prisoner,29,7,131,,,,
23,down,Lucky Dube,It's Not Easy,21,7,131,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,93,,,,
25,down,Gyptian,Hold You (Hold Yuh),16,2,132,,,,
26,up,Duncan Mighty,Obianuju,43,6,130,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,132,,,,
28,down,Marksman,Verified Choppa 2,26,8,14,,,,
29,up,Kranium,We Can (feat. Tory Lanez),35,5,132,,,,
30,down,Lucky Dube,House of Exile,27,19,123,,,,
31,down,Kranium,Nobody Has to Know,30,9,132,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,32,8,132,,,,
33,down,Burna Boy,Don Gorgon,24,10,132,,,,
34,up,Various Artists,Slave,37,15,131,,,,
35,down,Popcaan,Firm and Strong,28,7,132,,,,
36,down,Koffee,Rapture,31,2,132,,,,
37,up,Duncan Mighty,Portharcourt Son,41,6,132,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,39,8,132,,,,
39,down,Lucky Dube,Remember Me,34,9,127,,,,
40,up,Lucky Dube,Back to My Roots,42,17,75,,,,
41,down,Popcaan,Weed Is My Best Friend,36,22,123,,,,
42,up,Zum,Rebel (feat. Shenseea),49,2,73,,,,
43,down,Burna Boy,Check and Balance,22,13,107,,,,
44,up,Bob Marley & The Wailers,Redemption Song,48,7,132,,,,
45,up,Kevin Lyttle,Turn Me On,51,10,132,,,,
46,down,Popcaan,Family,44,20,129,,,,
47,up,Runtown,Oh Oh Oh (Lucie),56,10,109,,,,
48,down,Lucky Dube,Reggae Strong,46,17,108,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),40,7,45,,,,
50,up,Lucky Dube,Different Colours,50,21,124,,,,
51,down,Burna Boy,Rockstar,33,14,106,,,,
52,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,16,125,,,,
53,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),47,21,131,,,,
54,up,Shatta Wale,Ayoo,61,26,61,,,,
55,up,Jahmiel,Worthy to Be Praised,82,43,5,,,,
56,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",45,8,131,,,,
57,up,Skillibeng,Crocodile Teeth,77,8,58,,,,
58,up,Busy Signal,One More Night,75,34,69,,,,
59,down,Jahmiel,Too Far so Close,52,52,10,,,,
60,up,Jahmiel,Legend (feat. Masicka),65,45,5,,,,
61,up,Lucky Dube,Together As One,63,33,85,,,,
62,up,Jahmiel,Winning,90,38,62,,,,
63,up,Jahmiel,Story of My Life,66,44,5,,,,
64,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,41,,,,
65,up,Jahmiel,Mind Games,96,62,6,,,,
66,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",73,45,56,,,,
67,-,Kranium,In Charge,-,6,112,,,,
68,up,Lucky Dube,Think About the Children,74,46,56,,,,
69,down,Lucky Dube,I've Got You Babe,57,22,126,,,,
70,-,Popcaan,My Story (feat. Davido),-,14,94,,,,
71,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,46,,,,
72,down,Lucky Dube,Crazy World,54,28,46,,,,
73,up,Lucky Dube,Victims,85,25,92,,,,
74,up,Jahmiel,Day to Day,80,74,5,,,,
75,down,Lucky Dube,Hold On,64,54,29,,,,
76,-,Popcaan,Skeleton Cartier,-,7,10,,,,
77,down,Popcaan,Dun Rich (feat. Davido),53,6,132,,,,
78,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,48,3,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,104,,,,
80,down,Kranium,Gal Policy,62,28,91,,,,
81,-,Popcaan & Notnice,Only Jah Know,-,46,50,,,,
82,-,Kranium,Last Night,-,38,68,,,,
83,up,Lucky Dube,Fugitive,94,45,14,,,,
84,up,Lucky Dube,Romeo,86,36,40,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,60,32,125,,,,
86,-,Jahmiel,Good Times,-,86,1,,,,
87,up,Jahmiel,Set Me Free,91,76,5,,,,
88,up,Protoje,Switch It Up (feat. Koffee),97,10,63,,,,
89,-,Busy Signal,Come Over (Missing You),-,48,50,,,,
90,down,Duncan Mighty,Na God,78,28,45,,,,
91,down,Popcaan,Superstar,71,25,88,,,,
92,-,Popcaan,Wine for Me,-,13,131,,,,
93,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),84,75,5,,,,
94,-,Lucky Dube,Respect,-,53,40,,,,
95,down,Patoranking,Suh Different,55,9,125,,,,
96,-,Chronixx,Skankin' Sweet,-,20,41,,,,
97,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,104,,,,
