Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,29,,,,
2,up,Koffee,Toast,2,1,32,,,,
3,up,Koffee,Rapture,3,2,32,,,,
4,up,Popcaan,Silence,5,1,32,,,,
5,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,32,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,6,32,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,7,32,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,8,32,,,,
9,up,Patoranking,Suh Different,15,9,32,,,,
10,up,Kranium,We Can (feat. Tory Lanez),13,5,32,,,,
11,up,Popcaan,Firm and Strong,18,7,32,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,8,32,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,8,32,,,,
14,up,Koffee,Blazin (feat. Jane Macgizmo),16,4,32,,,,
15,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),20,4,32,,,,
16,up,Popcaan,Dun Rich (feat. Davido),29,6,32,,,,
17,down,Jawsh 685,Laxed (Siren Beat),10,10,3,,,,
18,up,Burna Boy,Don Gorgon,40,10,32,,,,
19,up,Burna Boy,Rockstar,45,14,7,,,,
20,down,Majek Fashek,Send Down the Rain,4,4,2,,,,
21,up,Kevin Lyttle,Turn Me On,28,10,32,,,,
22,down,Runtown,Oh Oh Oh (Lucie),19,10,9,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,14,11,32,,,,
24,up,Duncan Mighty,Portharcourt Son,26,6,32,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,2,32,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,44,25,32,,,,
27,up,Patoranking,Open Fire (feat. Busiswa),32,4,32,,,,
28,down,Bob Marley & The Wailers,Stir It Up,25,18,32,,,,
29,up,Duncan Mighty,Obianuju,47,6,30,,,,
30,up,Patoranking,Wilmer (feat. Bera),50,9,32,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,19,32,,,,
32,up,Burna Boy,Check and Balance,67,13,7,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,32,,,,
34,up,Lucky Dube,Prisoner,36,7,32,,,,
35,down,Patoranking,This Kind Luv (feat. Wizkid),31,18,9,,,,
36,down,Kranium,Nobody Has to Know,30,9,32,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,41,32,32,,,,
38,up,Popcaan,Wine for Me,43,13,32,,,,
39,up,Bob Marley & The Wailers,Jamming,51,26,32,,,,
40,up,Martinsfeelz,Show Me,62,15,32,,,,
41,down,Odumeje,Alabasidi,21,3,20,,,,
42,down,Lucky Dube,It's Not Easy,39,7,32,,,,
43,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,3,1,,,,
44,up,Various Artists,Slave,54,15,32,,,,
45,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),59,21,31,,,,
46,up,Popcaan,Family,64,20,32,,,,
47,down,Koffee,Raggamuffin,35,6,32,,,,
48,up,Kranium,Gal Policy,72,9,14,,,,
49,down,Patoranking,Alubarika (feat. Timaya),37,30,28,,,,
50,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,12,2,,,,
51,-,Wayne Wonder,No Letting Go,-,39,30,,,,
52,up,Popcaan,Call Me,52,16,32,,,,
53,down,Kranium,In Charge,42,6,32,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,16,31,,,,
55,up,Gyptian,Wine Slow,55,26,27,,,,
56,up,Popcaan,My Story (feat. Davido),57,14,31,,,,
57,up,Vybz Kartel,Fever,63,8,25,,,,
58,up,King Perryy,Work 'n' Grind,89,24,18,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,13,26,,,,
60,down,The Wailers,"Get Up, Stand Up",38,36,31,,,,
61,-,King Perryy,Man on Duty (feat. Timaya),-,30,19,,,,
62,-,Patoranking,Confirm (feat. Davido),-,15,25,,,,
63,-,Popcaan,Numbers Don't Lie,-,8,22,,,,
64,up,Popcaan,Weed Is My Best Friend,95,22,30,,,,
65,up,Lucky Dube,House of Exile,94,19,27,,,,
66,down,Koffee,Throne,46,6,32,,,,
67,-,Patoranking,Halé Halé,-,60,1,,,,
68,-,Popcaan,Promise,-,5,22,,,,
69,down,Patoranking,Love You Die (feat. Diamond Platnumz),58,1,32,,,,
70,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,18,,,,
71,down,Korra Obidi,Drop,70,70,2,,,,
72,up,The Wailers,I Shot the Sheriff,91,44,11,,,,
73,up,Popcaan,Body So Good,99,38,31,,,,
74,up,Popcaan,Happy Now,74,37,27,,,,
75,-,Kranium,History,-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,6,,,,
77,-,Popcaan,A Wha Suh,-,55,10,,,,
78,-,Popcaan,Addicted,-,67,3,,,,
79,-,Popcaan,Foreign Love,-,40,28,,,,
80,-,Bob Marley & The Wailers,Sun Is Shining,-,80,1,,,,
81,-,Popcaan & Notnice,High All Day,-,60,1,,,,
82,up,Popcaan,High Drive (Louis Out),100,30,29,,,,
83,-,Popcaan,Strong Woman,-,57,12,,,,
84,down,Bob Marley & The Wailers,Exodus,56,43,25,,,,
85,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,2,,,,
86,up,Bob Marley & The Wailers,Easy Skanking,96,59,15,,,,
87,-,Koffee,Burning,-,47,10,,,,
88,-,Popcaan,Deserve It All,-,59,14,,,,
89,-,Lucky Dube,Reggae Strong,-,17,17,,,,
90,-,Lucky Dube,Back to My Roots,-,17,8,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,77,3,,,,
92,down,Lucky Dube,Different Colours,68,21,27,,,,
93,-,Mavado & Stefflon Don,Diamond Body,-,93,1,,,,
94,up,Jahmiel,U Me Luv,98,1,17,,,,
95,-,Shenseea & Tyga,Blessed,-,28,29,,,,
96,-,Patoranking,Feelings,-,96,1,,,,
97,-,Buju Banton,Destiny,-,97,1,,,,
98,-,Busy Signal & RC,Dreams of Brighter Days,-,85,2,,,,
99,-,Popcaan,Inviolable,-,69,1,,,,
100,-,Kranium,Lifestyle,-,74,1,,,,
