Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,5,1,80,,,,
2,down,김한나,김한나 발레 클래스음악 제1집,1,1,40,,,,
3,up,정아름,정아름 발레 클래스 음악 제 1집,6,1,18,,,,
4,up,백건우,쇼팽 녹턴 전집,4,2,80,,,,
5,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",3,1,80,,,,
6,up,생활속클래식,"슈만의 어린이 정경, Op. 15",7,6,19,,,,
7,up,Nare Shin,Ballet Class Music vol.1 by Nare Shin,8,7,23,,,,
8,up,Various Artists,여행길에 듣는 클래식 피아노,15,7,80,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,17,3,80,,,,
10,up,포레스텔라,The Forestella,10,1,4,,,,
11,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",18,3,80,,,,
12,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",2,2,3,,,,
13,down,Seong-Jin Cho,Debussy,9,1,80,,,,
14,down,Matthias Goerne & Seong-Jin Cho,"Im Abendrot: Songs by Wagner, Pfitzner, Strauss",12,2,5,,,,
15,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),13,4,80,,,,
16,up,생활속클래식,인기 있는 클래식 피아노 명곡,16,1,34,,,,
17,up,Xuefei Yang,Summertime - EP,43,17,2,,,,
18,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,23,9,80,,,,
19,up,Kun-Woo Paik,Schumann,21,1,35,,,,
20,up,チョ・ソンジン,The Wanderer,24,1,54,,,,
21,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,25,2,68,,,,
22,down,マウリッツィオ・ポリーニ,Chopin,14,14,9,,,,
23,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,50,12,80,,,,
24,down,비비엠씨,기분 좋은 클래식 피아노 베스트 The Best of Happy Classic Piano,22,4,73,,,,
25,down,양성원,바흐 무반주 첼로 모음곡,20,8,80,,,,
26,up,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades,30,10,80,,,,
27,down,정명훈,"Haydn, Beethoven, Brahms - Late Piano Works",11,7,4,,,,
28,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,19,12,80,,,,
29,-,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",-,16,79,,,,
30,up,Jordi Savall & Le Concert des Nations,"Handel: Water Music, Music for the Royal Fireworks",84,30,3,,,,
31,up,Jascha Heifetz,"Beethoven: Sonata No. 5, Op. 24 ""Spring"" in F - Mozart: Sonata No. 8, in C, K. 296",47,31,5,,,,
32,down,최선경,최선경 발레클래스음악 제 1집,31,21,34,,,,
33,down,Varios Artistas,Essential Classics From . PolyGram 50th Anniversary,32,18,28,,,,
34,up,리처드 용재 오닐,My Way,52,17,53,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,36,1,76,,,,
36,down,Rebecca Y. Yoo,Music for Ballet Class Vol.1 Graceful by Rebecca Y. Yoo,27,27,8,,,,
37,up,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",99,37,2,,,,
38,-,Ludovico Einaudi,Seven Days Walking,-,35,11,,,,
39,up,Yeol Eum Son,Schumann: Fantasy in C / Kreisleriana / Arabesque,40,2,65,,,,
40,-,Augustin Hadelich,Bach: Sonatas & Partitas,-,9,4,,,,
41,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,41,1,,,,
42,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),26,15,80,,,,
43,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,32,16,,,,
44,up,Milana Zilnik,Anno,69,44,2,,,,
45,down,Víkingur Ólafsson,Johann Sebastian Bach,37,9,79,,,,
46,-,Michael Joncas,O God of Past and Present,-,46,1,,,,
47,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,62,20,69,,,,
48,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra & James Morgan",Dreamland,90,18,25,,,,
49,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",61,7,76,,,,
50,-,Lang Lang,Piano Book (Encore Edition),-,10,26,,,,
51,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,16,56,,,,
52,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),41,16,80,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,42,15,80,,,,
54,-,Elena Baliakhova,"Ballet Class Music for Children, Vol. 5",-,25,35,,,,
55,down,Thibault Cauvin & Various Composers,FILMS,39,39,3,,,,
56,-,ピョートル・アンデルシェフスキ,"Bach: Well-Tempered Clavier, Book 2 (Excerpts)",-,2,11,,,,
57,down,Ryuichi Sakamoto,Playing the Piano,34,11,79,,,,
58,down,Jr.naver,Classic Lullaby by Jr.naver,56,56,5,,,,
59,down,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),48,4,13,,,,
60,up,Daniil Trifonov,Transcendental (Liszt Études),73,59,5,,,,
61,up,Maurizio Pollini,Chopin: Nocturnes,64,58,9,,,,
62,-,Various Artists,Do you like Brahms?,-,11,11,,,,
63,up,Sofiane Pamart,PLANET GOLD,67,15,13,,,,
64,-,이루마,The Rewritten Memories,-,1,7,,,,
65,-,The Choir of Canterbury Cathedral & David Flood,The Choristers of Canterbury Cathedral,-,65,1,,,,
66,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony",Hummel - Weber - Mendelssohn,-,66,1,,,,
67,-,Nikolai Lugansky,Rachmaninov: 24 Preludes,-,67,3,,,,
68,-,"Daria Hovora, Mischa Maisky & Orpheus Chamber Orchestra",Saint-Saëns: Cello Works,-,68,1,,,,
69,down,Erik Satie,Erik satie : gymnopédies & gnossiennes,33,24,19,,,,
70,down,꿀수면연구소,알파파 감성 피아노 클래식  Vol. 1,29,18,39,,,,
71,-,Fritz Wunderlich & Hubert Giesen,"Schumann, Beethoven & Schubert: Lieder",-,46,16,,,,
72,-,"Choir of St. John's College, Cambridge & Christopher Robinson",Ave Verum. Sacred Choral Favourites,-,72,1,,,,
73,up,Khatia Buniatishvili,Motherland,92,16,56,,,,
74,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,55,8,,,,
75,-,Kentaro Haneda,ザ・プレミアムベスト 羽田健太郎~癒しの世界~,-,75,1,,,,
76,-,"London Symphony Orchestra, Plácido Domingo, Claudio Abbado, Teresa Berganza, Ileana Cotrubas, Sherrill Milnes & The Ambrosian Singers",Bizet: Carmen,-,66,5,,,,
77,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),83,3,60,,,,
78,down,"Pat Metheny, Jason Vieaux & Los Angeles Guitar Quartet",Road to the Sun,54,14,8,,,,
79,up,Ludovico Einaudi,Seven Days Walking: Day 1,86,53,5,,,,
80,-,Herbert von Karajan & Berliner Philharmoniker,Beethoven: 9 Symphonies (Recordings from 1961-62),-,38,40,,,,
81,-,Ólafur Arnalds,some kind of peace,-,6,16,83,2020-11-15,83,2020-11-15
82,-,Nils Frahm,Frahm: Graz,-,22,4,,,,
83,up,Eydís Evensen,Bylur,85,3,4,,,,
84,down,Vladimir Horowitz,Mozart: Piano Sonatas,76,21,14,,,,
85,-,HJ Lim,Ravel & Scriabin,-,65,2,,,,
86,down,Janine Jansen,Vivaldi: The Four Seasons,45,12,78,,,,
87,down,Takács Quartet,Beethoven: The Late String Quartets,58,58,3,,,,
88,-,강주미 & 손열음,Schumann & Brahms: Violin Sonatas and Romances,-,25,32,,,,
89,-,Billie Holiday,"Holiday, Billie: Easy Living (1935-1939)",-,89,1,,,,
90,down,Evergreen Symphony Orchestra & Kevin Galiè,La Bayadère,68,59,4,,,,
91,-,Royal Concertgebouw Orchestra & Bernard Haitink,Bruckner: The Symphonies,-,79,4,,,,
92,-,Claudio Arrau,Chopin: 19 Waltzes,-,92,2,,,,
93,-,Arash Safaian & Sebastian Knauer,This Is (Not) Beethoven,-,33,6,,,,
94,-,백건우,Brahms Intermezzi,-,21,37,,,,
95,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,49,31,,,,
96,down,Théotime Langlois de Swarte & Tanguy de Williencourt,A concert at the time of Proust,57,20,8,,,,
97,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,68,5,,,,
98,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,55,37,22,,,,
99,-,Rosey Chan,Sonic Apothecary,-,78,3,,,,
100,down,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",I Am Hera,95,13,16,,,,
