Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,205,26,2019-10-06,26,2019-10-06
3,up,EURO,Lipstick,3,3,7,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,71,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,92,,,,
6,up,Lil Tecca & Kodak Black,HVN ON EARTH,91,4,2,,,,
7,down,Guzt,Dirtytalk (feat. Yungtarr),5,2,28,,,,
8,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),11,1,35,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),6,6,54,,,,
10,down,PUNYARB,คำถาม,8,1,109,,,,
11,down,YOUNGOHM,Very Very Small,10,1,50,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,151,,,,
13,up,GALCHANIE,SUCCUBUS (feat. Saran),24,4,4,,,,
14,down,Post Malone,Circles,9,1,205,2,2019-10-06,2,2019-10-06
15,down,Fetty Wap,Again,12,12,6,,,,
16,down,Doja Cat,Agora Hills,14,1,3,,,,
17,down,YOUNGOHM,Before You Sleep Tonight,16,2,165,,,,
18,down,Lah Pat & Flo Milli,Rodeo (Remix),15,15,23,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,23,6,169,35,2019-10-06,2,2019-10-13
20,up,F.HERO & Tilly Birds,Slipped Your Mind,22,1,173,,,,
21,down,"Metro Boomin, Travis Scott & Young Thug",Trance,20,7,31,,,,
22,down,PUN,MUSE (feat. Davii),19,1,60,,,,
23,down,Post Malone,Better Now,18,8,205,,,,
24,down,Tory James,Sex and Float (feat. Naphat),21,1,50,,,,
25,down,Post Malone,Wow.,17,10,205,,,,
26,up,YOUNGOHM,Dek Inter,31,2,37,,,,
27,up,Dave & Central Cee,Sprinter,30,7,17,,,,
28,up,DIAMOND MQT,Victoria's Secret,29,7,55,,,,
29,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),32,1,37,,,,
30,down,Percy,BIG BANK ROLLS (feat. Yungtarr),25,8,10,,,,
31,up,Ombre2Choc Remix,Unforgettable (Remix),86,22,2,,,,
32,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,9,51,,,,
33,up,Lazyloxy,BADBOY (feat. Maiyarap),34,7,110,,,,
34,up,Post Malone,Enemies (feat. DaBaby),35,27,62,,,,
35,up,Drake,Slime You Out (feat. SZA),80,35,2,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,4,45,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),33,21,204,,,,
38,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),40,6,104,,,,
39,down,Post Malone,Congratulations (feat. Quavo),26,12,157,,,,
40,up,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),52,40,3,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,13,160,,,,
42,up,Gavin D,ROR T MT (feat. 1Mill),44,13,77,,,,
43,up,Pondering,เพลงนี้ผมเขียนให้เธอ,43,4,79,,,,
44,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,2,16,,,,
45,up,Sickick,Mind Games,92,1,81,,,,
46,down,Billylobby,เอวทรง S (feat. CHXID!),45,13,8,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),28,4,201,10,2019-10-06,10,2019-10-06
48,down,YOUNGOHM,TOO YOUNG 2 LOVE,46,6,37,,,,
49,up,UrboyTJ,เค้าก่อน (Rebound),53,14,205,,,,
50,down,Gunna,fukumean,47,30,12,,,,
51,down,DIAMOND MQT,ธรรมดา,49,19,95,,,,
52,down,Cardi B & Bruno Mars,Please Me,48,8,205,,,,
53,down,Nicki Minaj,Last Time I Saw You,42,8,6,,,,
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,12,170,,,,
55,down,SOYBAD,ฟ้าร้อง,50,4,154,,,,
56,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],51,6,22,,,,
57,down,Drake,In My Feelings,56,29,123,,,,
58,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),54,3,73,,,,
59,down,Maiyarap,ปากดี,57,29,75,,,,
60,down,SARAN,Flower (feat. 2K),41,5,6,,,,
61,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),61,13,56,,,,
62,down,Drake,God's Plan,58,15,180,,,,
63,up,Maiyarap,ทิ้งเพื่อทิ้ง,75,63,3,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,33,174,,,,
65,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),62,9,204,,,,
66,down,Rifle,NOPRADA,59,36,38,,,,
67,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),63,23,204,,,,
68,down,Nicki Minaj,Super Freaky Girl,60,4,57,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,68,47,18,,,,
70,-,maximus!,ยินดีที่เคยรัก,-,70,1,,,,
71,up,Maiyarap,Try To,72,41,77,,,,
72,down,SARAN,คนเซอร์ๆ (feat. DXRIW),55,18,24,,,,
73,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",70,15,115,,,,
74,down,keshi,2 Soon,67,8,205,,,,
75,down,Lazyloxy,Morning,73,40,148,,,,
76,down,SARAN,My Moon (feat. SIMON),65,8,25,,,,
77,up,Doja Cat,Demons,96,41,6,,,,
78,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),69,3,37,,,,
79,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,33,103,,,,
80,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",79,40,60,,,,
81,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),71,5,121,,,,
82,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),74,6,57,,,,
83,down,Maiyarap,ตัวแทน,78,33,29,,,,
84,up,YOUNGOHM,Summalay Tay Mao,97,10,31,,,,
85,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),77,1,152,,,,
86,up,SARAN,ใจพัง (feat. Gtk),99,8,21,,,,
87,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],88,61,40,,,,
88,down,1MILL,RIP,64,21,93,,,,
89,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,87,14,84,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,39,23,,,,
91,-,TangBadVoice,คนนี้คนไทย,-,91,1,,,,
92,down,Dynamicduo & Lee Young Ji,Smoke,81,51,4,,,,
93,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),82,35,83,,,,
94,-,Drake,Gently (feat. Bad Bunny),-,49,1,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,42,115,,,,
96,up,ATLAS,คุยแก้เหงา (MR. LONELY),100,2,58,,,,
97,down,Gavin D,A Rocket to the Moon,94,1,190,,,,
98,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,16,65,,,,
99,down,다이나믹 듀오 & DJ Premier,Aeao,83,12,16,,,,
100,down,ZENTYARB,ลืมสักที (feat. ARCHE),85,10,52,,,,
