Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Lil Mosey,Blueberry Faygo,2,1,18,69,2020-02-16,24,2020-04-12
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,32,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Circles,5,1,32,2,2019-10-06,2,2019-10-06
5,down,Drake,Toosie Slide,4,3,11,65,2020-04-05,2,2020-04-26
6,up,Gavin D,A Rocket to the Moon,6,1,31,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,7,9,79,2020-04-19,1,2020-07-05
8,down,Arizona Zervas,ROXANNE,7,4,30,14,2019-11-24,4,2019-12-22
9,down,Roddy Ricch,The Box,8,7,28,91,2019-12-08,2,2020-02-16
10,up,Post Malone,Goodbyes (feat. Young Thug),10,4,32,10,2019-10-06,10,2019-10-06
11,up,1MILL,WARZONE (feat. FIIXD),44,11,2,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),20,3,7,,,,
13,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,11,1,24,,,,
14,down,Post Malone,Psycho (feat. Ty Dolla $ign),13,12,32,,,,
15,up,1MILL,SATURDAY,50,15,2,,,,
16,down,StaySolidRocky,Party Girl,15,13,7,86,2020-05-10,14,2020-06-14
17,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),16,16,7,66,2020-05-03,18,2020-05-31
18,down,Milli,พักก่อน,12,1,18,,,,
19,up,1MILL,AGAIN,53,19,2,,,,
20,down,Post Malone,Better Now,17,8,32,,,,
21,down,Megan Thee Stallion,Savage,14,11,12,61,2020-03-22,14,2020-04-19
22,down,keshi,2 Soon,18,8,32,,,,
23,down,Travis Scott,SICKO MODE,19,14,32,48,2020-04-26,9,2020-05-03
24,up,1MILL,INTRO,64,24,2,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,7,32,,,,
26,down,Post Malone,Wow.,23,10,32,,,,
27,down,Twopee Southside,อย่าหายไปไหนอีกเลย,22,5,19,,,,
28,up,1MILL,SMOKE (feat. NGAZ YB),62,28,2,,,,
29,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,9,32,,,,
30,down,Future,Life Is Good (feat. Drake),26,8,23,86,2020-01-12,6,2020-01-19
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,8,8,65,2020-04-26,1,2020-05-03
32,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],32,29,3,,,,
33,down,Post Malone,Congratulations (feat. Quavo),27,12,32,,,,
34,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",28,9,32,,,,
35,down,Arizona Zervas,FML,29,21,23,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),31,21,32,,,,
37,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,33,11,32,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,40,6,32,35,2019-10-06,2,2019-10-13
39,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,36,33,9,,,,
40,down,DripReport,Skechers,30,11,14,68,2020-04-12,51,2020-04-19
41,up,1MILL,RIP,78,41,2,,,,
42,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",34,5,32,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,34,14,,,,
44,down,F.HERO,Do You (feat. BamBam From GOT7),39,2,32,,,,
45,up,1MILL,FDOS (feat. DIAMOND MQT),73,45,2,,,,
46,up,Drake,Chicago Freestyle (feat. Giveon),49,26,7,92,2020-05-03,26,2020-05-10
47,up,1MILL,TOUR,66,47,2,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,32,,,,
49,down,Finding Hope,JDS (Fantasy),38,32,32,,,,
50,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),41,9,32,,,,
51,down,Drake,In My Feelings,43,29,32,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,21,32,,,,
53,down,6ix9ine,GOOBA,42,15,6,100,2020-05-10,2,2020-05-17
54,up,1MILL,TONY JAA (feat. STNG),79,54,2,,,,
55,up,1MILL,BIG BAG (feat. STNG & 19HUNNID),69,55,2,,,,
56,down,Cardi B & Bruno Mars,Please Me,51,8,32,,,,
57,down,Lazyloxy,BADBOY (feat. Maiyarap),47,7,31,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,33,32,,,,
59,-,Lil Baby & 42 Dugg,We Paid,-,43,1,90,2020-05-10,19,2020-07-05
60,down,"Mindset, DeejayB & Guzt",Love You,37,30,4,,,,
61,down,JACKBOYS,OUT WEST (feat. Young Thug),58,26,25,79,2019-12-29,28,2020-01-05
62,up,1MILL,LOSER (feat. KK THAIKOON),68,62,2,,,,
63,down,Princess Nokia,I Like Him,56,40,8,,,,
64,down,Travis Scott,goosebumps,52,13,20,89,2020-04-26,18,2020-05-03
65,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),55,32,32,,,,
66,up,1MILL,JUICE,72,66,2,,,,
67,up,1MILL,KAPOW,76,67,2,,,,
68,up,Jack Harlow,Whats Poppin,93,53,11,76,2020-03-22,37,2020-04-19
69,down,The Black Eyed Peas,Where Is the Love?,65,42,10,,,,
70,down,keshi,Like I Need U,59,22,11,,,,
71,down,Roddy Ricch,High Fashion (feat. Mustard),60,24,23,78,2019-12-15,22,2020-02-16
72,down,Drake,God's Plan,57,15,32,,,,
73,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),74,20,32,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,63,51,32,,,,
75,down,Polo G,Flex (feat. Juice WRLD),54,50,4,49,2020-05-24,49,2020-05-24
76,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),82,23,32,,,,
77,down,Russ,"Psycho, Pt. 2",61,58,9,,,,
78,down,UrboyTJ,เค้าก่อน (Rebound),75,14,32,,,,
79,down,DABOYWAY & Violette Wautier,Deep Down,71,6,32,,,,
80,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),81,25,32,,,,
81,down,1MILL,DIFFERENT,77,77,2,,,,
82,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],70,31,32,,,,
83,up,Tyga,Taste (feat. Offset),84,69,30,,,,
84,down,Lil Nas X,Old Town Road,83,27,32,,,,
85,down,Young Thug,Relationship (feat. Future),80,26,14,,,,
86,up,Tyga,Ayy Macarena,88,19,27,88,2019-12-01,64,2020-01-12
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,38,25,93,2019-11-10,19,2020-01-12
88,down,YOUNGOHM,Doo White,85,28,32,,,,
89,-,BROCKHAMPTON,SUGAR,-,89,1,81,2020-01-12,59,2020-02-02
90,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),89,52,3,46,2020-05-31,46,2020-05-31
91,up,1MILL,YEHE,91,91,2,,,,
92,up,Lazyloxy,Morning,92,40,21,,,,
93,-,6ix9ine & Nicki Minaj,TROLLZ,-,25,1,89,2020-06-14,4,2020-06-21
94,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,67,8,29,,,,
95,-,Lil Baby,The Bigger Picture,-,32,1,83,2020-06-14,13,2020-06-21
96,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,95,1,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,41,31,,,,
98,up,Travis Scott,BUTTERFLY EFFECT,98,47,8,,,,
99,-,BTS,Let Go,-,80,13,,,,
100,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,37,30,,,,
