Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,4,1,5,,,,
2,down,Gavin D,A Rocket to the Moon,1,1,12,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,13,26,2019-10-06,26,2019-10-06
4,up,Arizona Zervas,ROXANNE,5,4,11,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Circles,3,1,13,2,2019-10-06,2,2019-10-06
6,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",6,5,13,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,4,13,10,2019-10-06,10,2019-10-06
8,up,Future,Life Is Good (feat. Drake),12,8,4,86,2020-01-12,6,2020-01-19
9,up,F.HERO,Do You (feat. BamBam From GOT7),9,2,13,,,,
10,up,Roddy Ricch,The Box,11,7,9,91,2019-12-08,2,2020-02-16
11,down,TangBadVoice,เปรตป่ะ,8,8,4,,,,
12,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,10,8,10,,,,
13,up,AUTTA,ว่างยัง,15,13,6,,,,
14,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",13,13,3,,,,
15,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,7,13,,,,
16,down,Post Malone,Better Now,14,8,13,,,,
17,up,Eminem,Godzilla (feat. Juice WRLD),18,17,3,84,2020-01-19,12,2020-01-26
18,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,9,13,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),20,12,13,,,,
20,up,RachYo,เลวพอกัน (feat. BenzNer),36,15,9,,,,
21,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,9,13,,,,
22,down,Lazyloxy,BADBOY (feat. Maiyarap),21,7,12,,,,
23,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),19,14,4,,,,
24,down,Post Malone,Wow.,23,10,13,,,,
25,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),24,9,13,,,,
26,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,26,11,13,,,,
27,down,TangBadVoice,ล้านนึง,25,23,4,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),34,21,13,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,27,6,13,35,2019-10-06,2,2019-10-13
30,up,Arizona Zervas,FML,47,21,4,,,,
31,up,Post Malone,Congratulations (feat. Quavo),32,12,13,,,,
32,down,YOUNGOHM,ไม่เฟี้ยว,29,16,13,,,,
33,up,Travis Scott,SICKO MODE,37,14,13,48,2020-04-26,9,2020-05-03
34,up,Roddy Ricch,High Fashion (feat. Mustard),42,24,4,78,2019-12-15,22,2020-02-16
35,down,1MILL,RIP,30,21,13,,,,
36,down,Tyga,Ayy Macarena,33,19,8,88,2019-12-01,64,2020-01-12
37,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),41,20,13,,,,
38,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),35,25,13,,,,
39,up,Lil Nas X,Old Town Road,49,27,13,,,,
40,down,DABOYWAY & Violette Wautier,Deep Down,39,6,13,,,,
41,-,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),-,11,1,,,,
42,down,1MILL & STNG,Tony Jaa,38,20,13,,,,
43,up,RachYo,ปาริฉัตร,46,43,11,,,,
44,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),40,32,13,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,13,13,,,,
46,down,TangBadVoice,ตั้งอะไร,31,28,4,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,21,13,,,,
48,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),45,31,13,,,,
49,up,RachYo,นก,51,37,13,,,,
50,down,Gavin D,ROR T MT (feat. 1Mill),44,13,13,,,,
51,up,Drake,In My Feelings,53,29,13,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,33,13,,,,
53,up,YOUNGOHM,Doo White,55,28,13,,,,
54,up,Finding Hope,JDS (Fantasy),62,32,13,,,,
55,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),60,37,13,,,,
56,up,Cardi B & Bruno Mars,Please Me,56,8,13,,,,
57,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],54,31,13,,,,
58,up,Lazyloxy,Morning,61,40,2,,,,
59,up,JACKBOYS,OUT WEST (feat. Young Thug),64,26,6,79,2019-12-29,28,2020-01-05
60,down,Drake,God's Plan,58,15,13,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),77,38,7,93,2019-11-10,19,2020-01-12
62,down,Mac Miller,Good News,28,28,3,62,2020-01-12,21,2020-01-19
63,up,UrboyTJ,เค้าก่อน (Rebound),63,14,13,,,,
64,up,Machine Gun Kelly & Camila Cabello,Bad Things,68,51,13,,,,
65,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),59,23,13,,,,
66,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),65,33,13,,,,
67,up,Juice WRLD,Lucid Dreams,67,14,8,7,2019-12-15,7,2019-12-15
68,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),66,17,13,,,,
69,up,Lil Baby,Sum 2 Prove,75,58,3,50,2020-01-19,50,2020-01-19
70,up,YNW Melly,Suicidal,79,66,3,97,2019-12-01,25,2020-02-02
71,down,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",69,43,13,,,,
72,down,RachYo,ไว้ใจผม,70,60,13,,,,
73,down,OG-ANIC,รู้ทั้งรู้,48,48,13,,,,
74,down,Cyanide,Let You Go (feat. Lazyloxy),71,39,13,,,,
75,up,DaBaby,BOP,89,45,11,92,2019-10-06,32,2020-01-19
76,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",78,40,13,,,,
77,up,Y2K & bbno$,Lalala,82,60,9,11,2019-10-06,11,2019-10-06
78,down,Post Malone,Saint-Tropez,73,32,13,56,2019-10-06,56,2019-10-06
79,up,OG-ANIC,ไม่ว่าง (feat. Mona V),81,18,13,,,,
80,up,Lil Baby,Woah,99,19,13,65,2019-11-10,19,2019-11-24
81,-,Megan Thee Stallion,B.I.T.C.H.,-,81,1,79,2020-02-02,79,2020-02-02
82,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,88,22,13,25,2019-10-13,16,2019-12-15
83,down,1MILL,ผมมันไม่ดี,74,58,13,,,,
84,down,Post Malone,Die For Me (feat. Future & Halsey),80,36,13,,,,
85,down,Don Toliver,No Idea,83,45,7,95,2019-12-08,26,2020-01-12
86,down,Gavin D,กอด (feat. Youngohm),76,54,6,,,,
87,down,Kendrick Lamar & SZA,All the Stars,84,41,13,,,,
88,down,keshi,2 Soon,86,8,13,,,,
89,up,SKP,Sorry (feat. RachYO),98,72,8,,,,
90,up,Drake,Money In The Grave (feat. Rick Ross),100,51,13,45,2019-10-06,45,2019-10-06
91,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,40,11,,,,
92,down,YOUNGOHM,Choey Moey,87,29,13,,,,
93,down,Tyga,Taste (feat. Offset),92,69,11,,,,
94,-,DaBaby,VIBEZ,-,82,5,59,2019-11-10,57,2020-01-19
95,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,47,1,97,2020-02-02,46,2020-02-09
96,-,F.HERO,SRY (feat. MAIYARAP),-,19,12,,,,
97,-,Lazyloxy,Everything Is Real (feat. FIIXD),-,43,5,,,,
98,down,1MILL,อลเวง,91,71,13,,,,
99,down,Post Malone,Enemies (feat. DaBaby),97,27,12,,,,
100,-,BTS,Let Go,-,80,6,,,,
