Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,19,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),15,1,2,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,2,11,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,26,,,,
5,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,61,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,115,26,2019-10-06,26,2019-10-06
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,67,,,,
8,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,83,,,,
9,down,Sickick,Mind Games,8,1,20,,,,
10,down,Cardi B & Bruno Mars,Please Me,9,8,115,,,,
11,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),10,6,14,,,,
12,up,BE'O,Counting Stars (feat. Beenzino),17,11,5,,,,
13,up,keshi,2 Soon,14,8,115,,,,
14,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,90,,,,
15,down,Post Malone,Circles,12,1,115,2,2019-10-06,2,2019-10-06
16,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),11,2,12,,,,
17,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",16,15,25,,,,
18,up,Saran,Promethazine (feat. Blackheart),19,12,22,,,,
19,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,18,15,10,,,,
20,up,Ricky Rich & Dardan,Habibi (Albanian Remix),22,20,5,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),21,2,76,80,2020-08-09,1,2020-08-16
22,down,YOUNGOHM,Before You Sleep Tonight,20,2,75,,,,
23,-,MAN'R,ศรัทธาในรัก,-,10,1,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),31,4,115,10,2019-10-06,10,2019-10-06
25,up,Saran,ฉันยังอยู่ (feat. The BESTS),25,13,21,,,,
26,down,Masked Wolf,Astronaut In The Ocean,23,2,47,60,2021-02-07,6,2021-04-04
27,up,Gavin D,A Rocket to the Moon,28,1,114,,,,
28,down,Post Malone,Better Now,26,8,115,,,,
29,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,29,3,23,,,,
30,up,Saran,ได้มั้ย (feat. P6ICK),34,20,21,,,,
31,up,Juice WRLD & Justin Bieber,Wandered To LA,48,7,7,,,,
32,up,keshi,Like I Need U,39,22,94,,,,
33,up,Gunna & Future,pushin P (feat. Young Thug),91,17,2,,,,
34,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),27,17,42,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,12,115,,,,
36,down,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),35,9,12,,,,
37,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],24,15,4,,,,
38,up,UrboyTJ,เค้าก่อน (Rebound),43,14,115,,,,
39,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",42,7,115,,,,
40,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),32,21,7,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),36,5,54,35,2021-01-17,35,2021-01-17
42,up,Pop Smoke,What You Know Bout Love,47,6,70,81,2020-07-12,14,2020-10-18
43,up,Lil Mosey,Blueberry Faygo,44,1,101,69,2020-02-16,24,2020-04-12
44,down,Jessi,Cold Blooded,37,4,14,,,,
45,up,Zentyarb & PUNYARB,ลมหนาว,94,19,2,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),49,1,99,100,2020-03-01,7,2020-04-26
47,down,SOYBAD,ฟ้าร้อง,33,4,68,,,,
48,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),40,5,15,,,,
49,up,Post Malone,Wow.,56,10,115,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,30,6,49,70,2021-02-14,5,2021-02-21
51,up,bbno$,edamame (feat. Rich Brian),54,36,10,,,,
52,down,24kGoldn,Mood (feat. iann dior),50,6,74,33,2020-08-23,1,2020-10-11
53,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),53,35,36,,,,
54,down,1nonly,Stay With Me,52,4,26,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,13,115,,,,
56,down,DIEOUT,นั่งเอ็นจอยในศาลา,45,17,10,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,33,115,,,,
58,down,Cardi B,Up,57,4,41,4,2021-02-14,4,2021-02-14
59,up,Drake,Girls Want Girls (feat. Lil Baby),60,4,20,,,,
60,up,Finding Hope,JDS (Fantasy),68,32,115,,,,
61,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),59,23,114,,,,
62,up,"Ricky Rich, Dardan & Zuna",Habibi,64,62,3,,,,
63,down,Kanye West,Praise God,51,35,13,,,,
64,up,Travis Scott,SICKO MODE,69,14,115,48,2020-04-26,9,2020-05-03
65,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,20,,,,
66,down,5ive,Me and My Brother,63,22,24,,,,
67,up,Bankrol Hayden,Brothers (feat. Luh Kel),85,67,2,,,,
68,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),67,9,115,,,,
69,down,Arizona Zervas,ROXANNE,58,4,113,14,2019-11-24,4,2019-12-22
70,down,Polo G,RAPSTAR,46,11,26,86,2021-04-11,7,2021-04-18
71,up,Post Malone,rockstar (feat. 21 Savage),75,21,114,,,,
72,down,Travis Scott,goosebumps,66,13,103,89,2020-04-26,18,2020-05-03
73,up,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),83,73,2,,,,
74,down,Cochise,POCKET ROCKET,72,26,14,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,60,63,,,,
76,down,Nicki Minaj,High School (feat. Lil Wayne),61,52,8,,,,
77,down,AUTTA,ANTLV,70,38,4,,,,
78,-,Post Malone,Motley Crew,-,1,26,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,21,114,,,,
80,-,Don Toliver,No Idea,-,45,11,95,2019-12-08,26,2020-01-12
81,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,9,63,39,2020-11-15,39,2020-11-15
82,down,Drake,God's Plan,80,15,113,,,,
83,down,Megan Thee Stallion,Thot Shit,74,14,32,,,,
84,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,76,32,36,,,,
85,down,Post Malone,Congratulations (feat. Quavo),73,12,114,,,,
86,-,Travis Scott,ESCAPE PLAN,-,9,9,,,,
87,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),89,2,70,,,,
88,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,34,94,,,,
89,down,The Kid LAROI,WITHOUT YOU,62,17,44,32,2020-12-13,12,2021-02-28
90,up,Playboi Carti,Sky,98,90,2,,,,
91,-,1MILL,Price Tag,-,7,13,,,,
92,-,Zentyarb & PUNYARB,อัศวินดามใจ,-,89,1,,,,
93,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),82,32,97,,,,
94,-,DIAMOND MQT,ด.ช.แคนนาบิซ 2 (feat. SARAN & BLACKHEART),-,93,2,,,,
95,-,1MILL,What I Been On,-,27,5,,,,
96,down,Saran,Academy (feat. P6ICK & Blackheart),84,58,19,,,,
97,-,Lil’ Tan,ในวันที่ฝนพรำ,-,36,25,,,,
98,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,79,14,6,,,,
99,down,TangBadVoice,ซอมบี้มูฟวี่,81,37,5,,,,
100,down,Cochise & $NOT,Tell Em,87,62,13,,,,
