Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,4,1,5,,,,
2,down,Sickick,Mind Games,1,1,6,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,12,,,,
4,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,3,3,9,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,47,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,53,,,,
7,up,1MILL,Price Tag,19,7,3,,,,
8,-,1MILL,Peewee,-,8,1,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,6,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,101,26,2019-10-06,26,2019-10-06
11,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,69,,,,
12,-,1MILL,Breathe (feat. Lil Gotit),-,12,1,,,,
13,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),14,3,76,,,,
14,down,Saran,Promethazine (feat. Blackheart),12,12,8,,,,
15,down,keshi,2 Soon,11,8,101,,,,
16,-,1MILL,Rockstar,-,16,1,,,,
17,down,Post Malone,Circles,9,1,101,2,2019-10-06,2,2019-10-06
18,down,Saran,ฉันยังอยู่ (feat. The BESTS),13,13,7,,,,
19,-,1MILL,Can'T Stop Me,-,19,1,,,,
20,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",15,15,11,,,,
21,down,CDGuntee,พระเอกลิเก (feat. Banksorn),17,1,21,,,,
22,-,1MILL,Hercules,-,22,1,,,,
23,down,Saweetie,Best Friend (feat. Doja Cat),16,5,40,35,2021-01-17,35,2021-01-17
24,down,Drake,Girls Want Girls (feat. Lil Baby),18,4,6,,,,
25,-,1MILL,กว่าจะมีแดก,-,25,1,,,,
26,up,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),84,25,2,,,,
27,-,1MILL,What I Been On,-,27,1,,,,
28,down,1nonly,Stay With Me,21,4,12,,,,
29,down,Saran,ได้มั้ย (feat. P6ICK),20,20,7,,,,
30,down,SPRITE,บังอร,27,3,15,,,,
31,-,1MILL,วายร้าย,-,31,1,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),25,2,62,80,2020-08-09,1,2020-08-16
33,down,keshi,Like I Need U,22,22,80,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),37,4,101,10,2019-10-06,10,2019-10-06
35,down,Gavin D,A Rocket to the Moon,26,1,100,,,,
36,down,Masked Wolf,Astronaut In The Ocean,23,2,33,60,2021-02-07,6,2021-04-04
37,down,YOUNGOHM,Before You Sleep Tonight,31,2,61,,,,
38,-,1MILL,CHEESE,-,25,5,,,,
39,down,Cardi B & Bruno Mars,Please Me,38,8,101,,,,
40,down,Post Malone,Better Now,28,8,101,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),33,1,85,100,2020-03-01,7,2020-04-26
42,down,Saran,ความรัก ลมหายใจ,35,29,10,,,,
43,-,1MILL,MAFUCKA (feat. Yak Gotti),-,28,6,,,,
44,down,Post Malone,Wow.,30,10,101,,,,
45,down,Kanye West,Hurricane,24,1,6,,,,
46,down,Finding Hope,JDS (Fantasy),32,32,101,,,,
47,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,12,101,,,,
48,down,Drake,Fair Trade (feat. Travis Scott),29,10,6,,,,
49,up,5ive,Me and My Brother,79,22,10,,,,
50,up,CYANIDE,Got a New Gun (feat. Maxlerr),86,50,2,,,,
51,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",36,7,101,,,,
52,down,Lil Wayne,Love Me (feat. Drake & Future),34,5,10,,,,
53,down,Lil Mosey,Blueberry Faygo,41,1,87,69,2020-02-16,24,2020-04-12
54,down,24kGoldn,Mood (feat. iann dior),42,6,60,33,2020-08-23,1,2020-10-11
55,-,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),-,5,1,,,,
56,down,UrboyTJ,เค้าก่อน (Rebound),44,14,101,,,,
57,-,1MILL,Lifestyle,-,57,2,,,,
58,-,1MILL,MAIJING,-,58,4,,,,
59,down,SOYBAD,ฟ้าร้อง,45,4,54,,,,
60,down,Pop Smoke,What You Know Bout Love,39,6,56,81,2020-07-12,14,2020-10-18
61,down,Arizona Zervas,ROXANNE,50,4,99,14,2019-11-24,4,2019-12-22
62,down,Lil’ Tan,ในวันที่ฝนพรำ,43,36,12,,,,
63,down,Lazyloxy,Last Night Sex,48,7,6,,,,
64,down,Post Malone,Motley Crew,55,1,14,,,,
65,-,1MILL,Go Mode,-,25,7,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,57,6,35,70,2021-02-14,5,2021-02-21
67,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),85,67,6,,,,
68,down,Travis Scott,SICKO MODE,54,14,101,48,2020-04-26,9,2020-05-03
69,down,Saran,Balihal (feat. 2T FLOW),51,44,8,,,,
70,down,Megan Thee Stallion,Thot Shit,46,14,18,,,,
71,-,Tsunari,Since Young,-,8,1,,,,
72,down,Saran,Mueng A (feat. P6ICK & VAREEONE),49,42,11,,,,
73,down,Drake,No Friends In The Industry,47,15,6,,,,
74,down,Travis Scott,goosebumps,56,13,89,89,2020-04-26,18,2020-05-03
75,-,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),-,17,30,,,,
76,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),52,35,22,,,,
77,down,Post Malone,Congratulations (feat. Quavo),61,12,100,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,13,101,,,,
79,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,63,6,,,,
80,down,Drake,God's Plan,64,15,99,,,,
81,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),68,2,61,,,,
82,up,Meek Mill,Intro (Hate On Me),95,82,2,,,,
83,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),62,9,101,,,,
84,-,YOUNGOHM,Bangkok Legacy,-,4,36,,,,
85,down,Saran,Academy (feat. P6ICK & Blackheart),58,58,5,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,33,101,,,,
87,down,StarBoi3,Dick (feat. Doja Cat),60,4,25,57,2021-05-16,57,2021-05-16
88,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,62,1,,,,
89,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),73,23,100,,,,
90,-,YOUNGGU,Yee Bai (feat. YOUNGJ),-,90,1,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),74,34,82,,,,
92,down,SOYBAD,อย่าบอกใครนะ,69,3,54,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),70,21,100,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,9,49,39,2020-11-15,39,2020-11-15
95,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",63,63,3,,,,
96,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,76,32,30,,,,
97,down,JACKBOYS,OUT WEST (feat. Young Thug),72,26,81,79,2019-12-29,28,2020-01-05
98,down,The Black Eyed Peas,Where Is the Love?,66,42,78,,,,
99,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),77,5,59,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,21,101,,,,
